"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Don Diablo","Emeli Sandé; Gucci Mane",Survive
,2,Zivert,,Life
,3,Gaullin,,Moonlight
,4,"Тима Белорусских",,Незабудка
,5,"Calvin Harris; Sam Smith",,Promises
,6,"Rita Ora",,"Let You Love Me"
,7,"Imagine Dragons",,Natural
,8,"Clean Bandit","MARINA; Luis Fonsi",Baby
,9,Vanotek,,"Love Is Gone"
,10,SHANGUY,,"King of the Jungle"
,11,"Lil Peep; XXXTENTACION",,"Falling Down"
,12,Mohombi,,"Mr Loverman"
,13,"Summer Cem",,"Tamam Tamam"
,14,MARUV,,"Focus On Me"
,15,"Merk & Kremont",DNCE,"Hands Up"
,16,"Imagine Dragons",,Zero
,17,"Triplo Max",,Shadow
,18,"Мари Краймбрери",,"AMORE (Dance Version)"
,19,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,20,Звонкий,,Голоса
