"Chart ID",Position,Artist,Featured,"Song Title"
Rob26042021,1,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
Rob26042021,2,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
Rob26042021,3,"Masked Wolf",,"Astronaut In The Ocean"
Rob26042021,4,"Justin Bieber","Daniel Caesar; Giveon",Peaches
Rob26042021,5,"The Kid LAROI",,"WITHOUT YOU"
Rob26042021,6,"The Weeknd",,"Save Your Tears"
Rob26042021,7,"Sebastián Yatra; Myke Towers",,"Pareja Del Año"
Rob26042021,8,"Los Legendarios; Wisin; Jhayco",,Fiel
Rob26042021,9,"Justin Bieber","The Kid LAROI",Unstable
Rob26042021,10,"Olivia Rodrigo",,"deja vu"
Rob26042021,11,"Kali Uchis",,telepatía
Rob26042021,12,"Doja Cat",SZA,"Kiss Me More"
Rob26042021,13,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
Rob26042021,14,"The Kid LAROI; Juice WRLD",,GO
Rob26042021,15,"Ariana Grande",,"no tears left to cry"
Rob26042021,16,"Travis Scott; HVME",,"Goosebumps (Remix)"
Rob26042021,17,"Tate McRae",,"you broke me first"
Rob26042021,18,"The Weeknd",,"Blinding Lights"
Rob26042021,19,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
Rob26042021,20,"Lil Tjay",6LACK,"Calling My Phone"
Rob26042021,21,"Olivia Rodrigo",,"drivers license"
Rob26042021,22,"Dua Lipa",,"We're Good"
Rob26042021,23,"KAROL G; Anuel AA; J Balvin",,Location
Rob26042021,24,"Madison Beer",,"Good In Goodbye"
Rob26042021,25,"Rochy RD; Myke Towers; Nicki Nicole",,"Ella No Es Tuya (Remix)"
Rob26042021,26,"Justin Bieber",Khalid,"As I Am"
Rob26042021,27,"J Balvin; Khalid",,"Otra Noche Sin Ti"
Rob26042021,28,"Madison Beer",,Selfish
Rob26042021,29,"Dua Lipa",DaBaby,Levitating
Rob26042021,30,"Justin Bieber",,Anyone
