"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"The Edge of Glory"
,2,Pitbull,"Ne-Yo; AFROJACK; Nayer","Give Me Everything"
,3,"David Guetta","Flo Rida; Nicki Minaj","Where Them Girls At"
,4,Paramore,,Monster
,5,"Jessie J",B.o.B,"Price Tag"
,6,Adele,,"Someone Like You"
,7,"Taylor Swift",,Mean
,8,Rihanna,,"California King Bed"
,9,"Jennifer Lopez",Pitbull,"On the Floor"
,10,Rihanna,,"Man Down"
,11,Coldplay,,"Every Teardrop Is a Waterfall"
,12,"Lady Gaga",,Judas
,13,Beyoncé,,"Best Thing I Never Had"
,14,"Rebecca Black",,Friday
,15,"Avril Lavigne",,"What the Hell"
,16,"Britney Spears","Nicki Minaj; Kesha","Till the World Ends (The Femme Fatale Remix)"
,17,"Adam Hicks; Bridgit Mendler; Naomi Scott; Hayley Kiyoko; Lemonade Mouth",,Determinate
,18,"Lady A",,"Just a Kiss"
,19,"Foster the People",,"Pumped Up Kicks"
,20,Miguel,,"Sure Thing"
,21,Beyoncé,,"Run the World (Girls)"
,22,Jeremih,"50 Cent","Down On Me"
,23,"DJ Khaled","Drake; Rick Ross; Lil Wayne","I'm On One"
,24,"Lady Gaga",,Hair
,25,"Katy Perry","Missy Elliott","Last Friday Night (T.G.I.F.)"
