"Chart ID",Position,Artist,Featured,"Song Title"
,1,"BOYS LIKE GIRLS","Taylor Swift","Two Is Better Than One"
,2,"Demi Lovato",,"Remember December"
,3,Paramore,,"Brick By Boring Brick"
,4,"Wanessa Camargo",,"Não Me Leve A Mal (Let Me Live)"
,5,"Leighton Meester","Robin Thicke","Somebody to Love"
,6,"Lady Gaga",,"Bad Romance"
,7,McFly,,POV
,8,Hevo84,,"Passos Escuros"
,9,Orianthi,,"According to You"
,10,Cheryl,will.i.am,"3 Words"
,11,Kesha,,"TiK ToK"
,12,"Selena Gomez & The Scene",,"Falling Down"
,13,Rihanna,Jeezy,Hard
,14,3OH!3,"Katy Perry",Starstrukk
,15,"Florence + the Machine",,"You've Got the Love"
,16,"Lily Allen",,"Who'd Have Known"
,17,Muse,,"Undisclosed Desires"
,18,"Pixie Lott",,"Cry Me Out"
,19,"Adam Lambert",,"For Your Entertainment"
,20,Beyoncé,"Lady Gaga","Video Phone"
,21,Ciara,Jeezy,"Never Ever"
,22,"Taylor Swift",,Fearless
,23,"Ellie Goulding",,"Under the Sheets"
,24,MARINA,,"Mowgli's Road"
,25,JAY-Z,"Alicia Keys","Empire State of Mind"
