"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Never Really Over"
,2,"Taylor Swift",,Style
,3,"Ariana Grande",,R.E.M
,4,Lorde,,"A World Alone"
,5,"Ariana Grande",,"Into You"
,6,"Ariana Grande",,everytime
,7,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,8,"Billie Eilish",,"my boy"
,9,"Ariana Grande",,"better off"
,10,"Ariana Grande",,"pete davidson"
,11,"Ariana Grande",,"7 rings"
,12,"Billie Eilish",,watch
,13,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,14,"Taylor Swift",,"You Need To Calm Down"
,15,OneRepublic,,"Good Life"
,16,Flume,"Chet Faker","Left Alone"
,17,"Lady Gaga",,"Bad Romance"
,18,Lizzo,,"Truth Hurts"
,19,"Leona Lewis",,"Better in Time"
,20,"Katy Perry",,"Part of Me"
,21,"Ariana Grande",,"Dangerous Woman"
,22,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,23,"Billie Eilish",,bellyache
,24,"Billie Eilish",,"ocean eyes"
,25,"Alicia Keys",,"No One"
,26,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,27,"Ariana Grande",,"Tattooed Heart"
,28,"Billie Eilish",,"bad guy"
,29,"Ariana Grande",,"Just A Little Bit Of Your Heart"
,30,"Christina Aguilera",,Beautiful
