"Chart ID",Position,Artist,Featured,"Song Title"
,1,Diplo,"Jessie Murph; Polo G",Heartbroken
,2,"Doja Cat",,"Paint The Town Red"
,3,USHER,"Summer Walker; 21 Savage","Good Good"
,4,Doechii,"Kodak Black","What It Is (Block Boy)"
,5,"Selena Gomez",,"Single Soon"
,6,"Tate McRae",,greedy
,7,"Nicki Minaj",,"Last Time I Saw You"
,8,"Paul Russell",,"Lil Boo Thang"
,9,"Olivia Rodrigo",,vampire
,10,"Taylor Swift",,"Cruel Summer"
,11,"Jung Kook; Jack Harlow",,3D
,12,"Miley Cyrus",,"Used To Be Young"
,13,"Olivia Rodrigo",,"get him back!"
,14,"The Weeknd; Madonna","Playboi Carti",Popular
,15,"Olivia Rodrigo",,"bad idea right?"
,16,"Dua Lipa",,Houdini
,17,"Billie Eilish",,"What Was I Made For?"
,18,*NSYNC,,"Better Place"
,19,"Teddy Swims",,"Lose Control"
,20,"Dustin Lynch",,"Stars Like Confetti"
,21,"Jack Harlow",,"Lovin On Me"
,22,"Rema; Selena Gomez",,"Calm Down"
,23,"Jelly Roll",,"Need a Favor"
,24,"Crash Adams",,"Sugar Mommy"
,25,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,26,"Dua Lipa",,"Dance The Night"
,27,​​​​​​​​​,,​​​​​​​​​​​​​​​​​​​​
,28,"Ice Spice; Rema",,"Pretty Girl"
,29,"The Kid LAROI; Jung Kook; Central Cee",,"TOO MUCH"
,30,"Luke Combs",,"Fast Car"
,31,"Fall Out Boy",,"We Didn't Start The Fire"
,32,SZA,,Snooze
,33,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,34,"Doja Cat",,"Agora Hills"
,35,"Sabrina Carpenter",,"Feather (Sped Up)"
,36,"Chris Brown",,"Summer Too Hot"
,37,"Travis Scott",,"I KNOW?"
,38,"David Kushner",,Daylight
,39,"Noah Kahan; Post Malone",,"Dial Drunk"
,40,"Tyla Yaweh",,"SUMMER VIBES"
