"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Bloody Mary"
,2,"Rachel Grae",,"How Dare You"
,3,"Demi Lovato",,"Still Alive"
,4,NERIAH,,"No One Cries Forever"
,5,"Jake Cornell",,"make you sick"
,6,JVKE,,"golden hour"
,7,"Gracie Abrams",,"Where do we go now?"
,8,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,9,NERIAH,,"Unfinished Business"
,10,"Clara Mae",,"When You're Young"
,11,NERIAH,,"FALLING 4 SOMEBODY"
,12,NERIAH,,"How Do I Get Clean?"
,13,"Leah Kate",,"But I Lied"
,14,SZA,,"Kill Bill"
,15,NERIAH,,"Puppet On A String"
,16,"Sam Smith; Kim Petras",,Unholy
,17,NERIAH,,SH!TSHOW
,18,"Taylor Swift",,"Lavender Haze"
,19,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,20,NERIAH,,"Fight or Flight"
,21,"Liv Miraldi",,"Same People"
,22,"Gracie Abrams",,"I should hate you"
,23,ROSIE,,Startover
,24,Latto,"LU KALA",Lottery
,25,"Laura Marano",,"Breakup Song"
,26,Tiësto,"Tate McRae",10:35
,27,"Rosie Darling",,"Lost On You"
,28,"Tate McRae",,"uh oh"
,29,NERIAH,,"Dumpster Fire"
,30,FLETCHER,,Suckerpunch
,31,"Justine Skye",Tyga,Collide
,32,FLETCHER,,"fuck you for ruining new york city for me"
,33,FLETCHER,,"Becky's So Hot"
,34,"Liv Miraldi",,Blush
,35,FLETCHER,,"Better Version"
