"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Raiden; IRENE (Red Velvet)",,"The Only"
,2,SEVENTEEN,,HIT
,3,"OH MY GIRL",,"BUNGEE (Fall In Love)"
,4,"GWSN (Girls In The Park)",,"RED-SUN (021)"
,5,ITZY,,"IT'z SUMMER"
,6,NATURE,,"I'm So Pretty"
,7,"OH MY GIRL",,"Crime Scene"
,8,ITZY,,ICY
,9,IZ*ONE,,Violeta
,10,"Ava Max",,"Sweet but Psycho"
,11,KNK,,Sunset
,12,"Taylor Swift",,"You Need To Calm Down"
,13,DIA,,Woowa
,14,Saturday,,WiFi
,15,TWICE,,FANCY
,16,"NCT 127",,SUPERHUMAN
,17,"OH MY GIRL",,"The Fifth Season (SSFWL)"
,18,(G)I-DLE,,Senorita
,19,fromis_9,,FUN!
,20,MOMOLAND,,BAAM
