"Chart ID",Position,Artist,Featured,"Song Title"
,1,"M-22; Ella Henderson",,Heartstrings
,2,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,3,"Vance Joy",,"Looking At Me Like That"
,4,"MK; BURNS","Teddy Swims",Better
,5,"Joel Corry; Becky Hill",,HISTORY
,6,"Noizu; Secondcity",,"More Love"
,7,"Imanbek; DVBBS",,"Ocean Of Tears"
,8,Gorillaz,"Tame Impala; Bootie Brown","New Gold"
,9,"Sigala; David Guetta; Sam Ryder",,"Living Without You"
,10,"Lonely The Brave",,"Only You Say It"
,11,"Zedd; Maren Morris; BEAUZ",,"Make You Say"
,12,Friction,,Remember
,13,"Kygo; Gryffin; Calum Scott",,"Woke Up In Love"
,14,KSI,"Tom Grennan","Not Over Yet"
,15,"Kane Brown",,"Go Around"
,16,"First Aid Kit",,Angel
,17,"Luude; Mattafix",,"Big City Life"
,18,"Loud Luxury",WAV3POP,Wasted
,19,"Vintage Culture; Three Drives",,"Greece 2000"
,20,BURNS,,Talamanca
,21,"Connie Constance",,"Till The World's Awake"
,22,"Tom Grennan",,"All These Nights"
,23,Madeon,,"Love You Back"
,24,"Ellie Goulding","Big Sean","Easy Lover"
,25,"Shift K3Y",,"Feel Your Body"
,26,"Clean Bandit; French The Kid",Rema,"Sad Girls"
,27,"Shane Codd",,"It Ain't Right"
,28,"The Killers",,boy
,29,"DJ Fresh; Used; Nikki Ambers",,Higher
,30,"Eric Walker","Sarah Rose","Edge Of Everything"
,31,BURNS,,"Burning In My Arms"
,32,"The Chainsmokers",,"Time Bomb"
,33,"Kygo; Dean Lewis",,"Lost Without You"
,34,"Sam Fender",,"Getting Started"
,35,"Jessie Ware",,"Free Yourself"
,36,"Armin van Buuren; AVIRA; Chicane",,Offshore
,37,MOTi,,"In My Head (On My Mind)"
,38,"Pale Waves",,Jealousy
,39,"Fred again..; Swedish House Mafia",Future,"Turn On The Lights again.."
,40,"Satin Jackets",Panama,"Back To Me"
