"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"drivers license"
,2,"Ez Mil",,"Panalo (Trap Cariñosa)"
,3,"Zack Tabudlo",,Binibini
,4,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,5,"Zack Tabudlo",,Nangangamba
,6,Calein,,Umaasa
,7,"Dua Lipa",DaBaby,"Levitating (Remix)"
,8,"Olivia Rodrigo",,"deja vu"
,9,"Sean Paul","Dua Lipa","No Lie"
,10,"Olivia Rodrigo",,"good 4 u"
,11,"Southrll; Castro",,"Cutie uyyy"
,12,"Aya Nakamura",,Copines
,13,TWICE,,"What Is Love?"
,14,Lorde,,"Solar Power"
,15,"Greyson Chance",,"shut up"
,16,SB19,,What?
,17,"Pink Sweat$",,"At My Worst"
,18,"Donell Lewis",Fortafy,"Missing My Love"
,19,"Girls' Generation",,"Lion Heart"
,20,"Doja Cat",SZA,"Kiss Me More"
