"Chart ID",Position,Artist,Featured,"Song Title"
,1,half•alive,,Runaway
,2,blink-182,,"I Really Wish I Hated You"
,3,"Friday Pilots Club",,Glory
,4,"Hobo Johnson",,"Typical Story"
,5,SWMRS,,"April In Houston"
,6,"Max Frost",,"High All Day"
,7,"Max Frost",,"Die Young"
,8,"Jimmy Eat World",,"The Middle"
,9,"Max Frost",,Adderall
,10,"Jimmy Eat World",,"Bleed American"
,11,SWMRS,,"Figuring It Out"
,12,DREAMERS,,Desensitize
,13,"Brick + Mortar",,Train
,14,Phantogram,,"Into Happiness"
,15,"Max Frost",,President
,16,"Max Frost",,"Blind Fool"
,17,SYML,,"Clean Eyes"
,18,DREAMERS,,"Wolves (You Got Me)"
,19,"Jimmy Eat World",,Sweetness
,20,"Silversun Pickups",,"Don't Know Yet"
,21,DREAMERS,,"Misfits T-Shirts"
,22,"Winnetka Bowling League",,Kombucha
,23,Foals,,"My Number"
,24,DREAMERS,,"Someway Somehow"
,25,Foals,,"The Runner"
,26,PHFAT,,Catherine
,27,"Sub Urban",,Cradles
,28,"Matt Maeson",,"I Just Don't Care That Much"
,29,"Dennis Lloyd",,Nevermind
,30,"Manchester Orchestra",,"Lead, SD"
,31,"Jimmy Eat World",,"Love Never"
,32,Foals,,"Like Lightning"
,33,"Noah Kahan",,"False Confidence"
,34,"Noah Kahan",,"Carlo's Song"
,35,Badflower,,Ghost
,36,"Matt Maeson",,"Straight Razor"
,37,"Manchester Orchestra",,"The Mistake"
,38,Feelds,,Colourblind
,39,"Matt Maeson",,"Me and My Friends Are Lonely"
,40,"Mumford & Sons",,"Blind Leading The Blind"
,41,"Albert Hammond Jr.",,"Far Away Truths"
,42,Muse,,"Thought Contagion"
,43,"The Interrupters",,"Gave You Everything"
,44,"Max Frost",,"Let Me Down Easy"
,45,"Max Frost",,Withdrawal
,46,"White Reaper",,"Might Be Right"
,47,Daysormay,,"Role Model"
,48,"Saint Motel",,"Van Horn"
,49,"Max Frost",,Paranoia
,50,"Max Frost",,$Dreams
