"Chart ID",Position,Artist,Featured,"Song Title"
,1,Heart,,"All I Wanna Do Is Make Love to You"
,2,Madonna,,Vogue
,3,"Elton John",,Sacrifice
,4,Snap!,,"The Power"
,5,Adamski,,Killer
,6,"They Might Be Giants",,"Birdhouse In Your Soul"
,7,"Jane Child",,"Don't Wanna Fall in Love"
,8,"The Mission",,Deliverance
,9,"Inspiral Carpets",,"This Is How It Feels"
,10,"The Cure",,"Pictures of You"
,11,Mietta,"AMEDEO MINGHI","Vattene Amore"
,12,Whitesnake,,"The Deeper the Love"
,13,UB40,,"Kingston Town"
,14,"Michael Bolton",,"How Can We Be Lovers?"
,15,"Anna Oxa",,"Donna con Te"
,16,Orbital,,Chime
,17,Calloway,,"I Wanna Be Rich"
,18,"Alannah Myles",,"Black Velvet"
,19,"Tommy Page",,"I'll Be Your Everything"
,20,"Depeche Mode",,"Enjoy the Silence"
,21,"Linda Ronstadt","Aaron Neville","All My Life"
,22,Erasure,,"Blue Savannah"
,23,"Wet Wet Wet",,"Hold Back the River"
,24,"Happy Mondays",,"Step On"
,25,"Kate Bush",,"Love and Anger"
,26,Kiss,,Forever
,27,Sonia,,"Counting Every Minute"
,28,"Laid Back",,Bakerman
,29,"Chris Rea",,"Tell Me There's a Heaven"
,30,"Jason Donovan",,"Hang On To Your Love"
,31,"Taylor Dayne",,"Love Will Lead You Back"
,32,"Gianni Morandi",,"Bella Signora"
,33,Bros,,"Madly In Love"
,34,"Billy Joel",,"I Go to Extremes"
,35,"Deborah Harry",,"Sweet and Low"
,36,"Marc Almond",,"A Lover Spurned"
,37,"Belinda Carlisle",,"La Luna"
,38,"Ice MC",,Easy
,39,"Mötley Crüe",,"Without You"
,40,"Sinéad O'Connor",,"Nothing Compares 2 U"
