"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dirty Projectors",DΔWN,"Cool Your Heart"
,2,"Kings of Leon",,"Waste a Moment"
,3,"Kelly Clarkson",,"Catch My Breath"
,4,DRAM,,"Monticello Ave"
,5,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,6,"The Boxer Rebellion",,"Let It Go"
,7,"The Cure",,"In Between Days"
,8,Gorillaz,DRAM,Andromeda
,9,"The Knocks","Sneaky Sound System","The One"
,10,"Karma Fields",,"For Me"
,11,Korpiklaani,,Vodka
,12,R.E.M.,,Superman
,13,"The Weeknd","Daft Punk","I Feel It Coming"
,14,"Bag Raiders",,"Shooting Stars"
,15,"The Knocks","X Ambassadors",Comfortable
,16,"Skylar Spence",,"Fiona Coyne"
,17,Gorillaz,"Vince Staples",Ascension
,18,"Pat Benatar",,"We Belong"
,19,"The Chainsmokers; Coldplay",,"Something Just Like This"
,20,"Big Country",,"In a Big Country"
