"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fifth Harmony",,"That's My Girl"
,2,Bastille,,Blame
,3,"5 Seconds of Summer",,"Girls Talk Boys"
,4,Bastille,,Pompeii
,5,"Selena Gomez",,"Hands to Myself"
,6,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,7,"Bebe Rexha",,"I Got You"
,8,"Against The Current",,"Blood Like Gasoline"
,9,"All Time Low",,"Coffee Shop Soundtrack"
,10,"Tove Lo",,"Cool Girl"
,11,"All Time Low",,"Don't You Go"
,12,"Hey Violet",,"Guys My Age"
,13,Paramore,,"Last Hope"
,14,ZAYN,,PILLOWTALK
,15,"The Hunna",,"She's Casual"
,16,"Taylor Swift",,"Sparks Fly"
,17,"The Hunna",,"Sycamore Tree"
,18,"Twenty One Pilots",,"Tear In My Heart"
,19,"Niall Horan",,"This Town"
,20,ZAYN,,TiO
,21,"One Direction",,"Where Do Broken Hearts Go"
,22,"Lily Allen",,"Who'd Have Known"
,23,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,24,"The Hunna",,Bonfire
,25,"Against The Current",,"Chasing Ghosts"
