"Chart ID",Position,Artist,Featured,"Song Title"
,1,PassCode,,PROJECTION
,2,Biond,,"Like He Never"
,3,"Body Type",,Stingray
,4,CHVRCHES,,Graves
,5,"Magnum Haus",,Shuga
,6,"Press Club",,Suburbia
,7,"Shonen Knife",,Party
,8,"The Academic",,SUPERLIKE
,9,"The Blam",,"Various Disgraces"
,10,"The Drew Thomson Foundation",,"A Little More Time"
,11,"Alex The Astonaut",,"Waste of time"
,12,"Average Sex",,Erotomania
,13,"Bat for Lashes",,Jasmine
,14,Chai,,"I'm me"
,15,"Charli XCX",HAIM,Warm
,16,"Deaf Havana",,"The Fight Song"
,17,Dempagumi.Inc,,生でんぱ
,18,"DZ Deathrays",,In-To-It
,19,Feeder,,"Daily Habit"
,20,"Field Mouse",,"Heart of Gold"
,21,"Mark McCabe",SIIGHTS,"Don't Let Me Go"
,22,Nmesh,"회사AUTO; Loose Link","Rainforest Suite® V1.3"
,23,NOVACUB,,Strike
,24,"Robots With Rayguns",,"Follow Me"
,25,"Sacred Paws",,"Brush Your Hair"
,26,"Suns Up",,"Just Because"
,27,"The Orielles",,"Bobbi's Second World"
,28,Uly,,"pak it in"
,29,Vukovi,,Behave
,30,Wasuremono,,"Lonely Type"
,31,YONAKA,,"You Need To Calm Down - Recorded At Abbey Road Studios, London"
,32,Zuzu,,"How It Feels"
,33,45ACIDBABIES,,"Walking The Cow"
,34,"A Day to Remember",,Degenerates
,35,Alaskalaska,,Moon
,36,"Ali Barter",,"Ur A Piece Of Shit"
,37,Anamanaguchi,,"Lorem Ipsum (Arctic Anthem)"
,38,Basement,,"Slip Away"
,39,"Charli XCX","Sky Ferreira","Cross You Out"
,40,"Charlotte Hatherley",,"Kim Wilde"
