"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fontaines D.C.",,"A Hero's Death"
,2,Bastille,"Graham Coxon","WHAT YOU GONNA DO???"
,3,"Glass Animals",,"Heat Waves"
,4,EOB,,Shangri-La
,5,"The Black Moods",,Sunshine
,6,DREAMERS,,"Heat Seeker"
,7,"The Violent",,"Fly on the Wall"
,8,"REZZ; Grabbitz",,"Someone Else"
,9,"Nothing But Thieves",,"Real Love Song"
,10,Semisonic,,"You're Not Alone"
,11,KennyHoopla,,"how will I rest in peace if i'm buried by a highway?//"
,12,Seether,,Dangerous
,13,Bakar,,"Hell n Back"
,14,"Silversun Pickups",,"Toy Soldiers"
,15,"Nothing But Thieves",,"Is Everybody Going Crazy?"
,16,"The 1975",,"If You're Too Shy (Let Me Know)"
,17,"Everything Everything",,"Arch Enemy"
,18,"Saint Motel",,Preach
,19,Bush,,"Flowers On A Grave"
,20,"White Reaper",,"You Deserve Love"
,21,"Mike Shinoda",,"Open Door"
,22,"I DONT KNOW HOW BUT THEY FOUND ME",,"Leave Me Alone"
,23,"Phoebe Bridgers",,Kyoto
,24,"Chaz Cardigan",,"Not OK!"
,25,"The Lumineers",,"Salt And The Sea"
,26,BLOXX,,"Lie Out Loud"
,27,"Rex Orange County",,"Face To Face"
,28,Dawes,,"Who Do You Think You're Talking To?"
,29,"Future Islands",,"For Sure"
,30,"Local Natives","Sylvan Esso","Dark Days"
,31,"Sports Team",,"Here's The Thing"
,32,cleopatrick,,Hometown
,33,Sorry,,"Right Round The Clock"
,34,"10 Years",,"The Shift"
,35,"Mt. Joy",,Strangers
,36,"Tame Impala",,"Is It True"
,37,Joywave,,"Coming Apart"
,38,"Love Fame Tragedy",,"My Cheating Heart"
,39,"Perfume Genius",,"On the Floor"
,40,"Kingdom Collapse",,Uprise
,41,IRONTOM,,"Big Shot"
,42,Dayglow,,"Can I Call You Tonight?"
,43,"The Dirty Nil",,"Done with Drugs"
,44,"Nothing But Thieves",,Unperson
,45,HOKO,,"OK OK"
,46,Phoenix,,Identical
,47,Solence,,Direction
,48,"Stone Horses",,"Good Ol' Days"
,49,Blindlove,,"I Wanna Be Okay"
,50,Go-Go's,,"Club Zero"
