"Chart ID",Position,Artist,Featured,"Song Title"
,1,"LeAnn Rimes",,"Can't Fight the Moonlight"
,2,"Daft Punk",,"One More Time"
,3,Toploader,,"Dancing In The Moonlight"
,4,Westlife,,"My Love"
,5,A1,,"Same Old Brand New You"
,6,"Ricky Martin",,"She Bangs"
,7,U2,,"Beautiful Day"
,8,"Alice Deejay",,"The Lonely One"
,9,"Savage Garden",,"Hold Me"
,10,"Robbie Williams",,"Rock DJ"
,11,"Zombie Nation",,"Kernkraft 400"
,12,Darude,,"Feel the Beat"
,13,Steps,,Stomp
,14,Delerium,"Sarah McLachlan",Silence
,15,"Robbie Williams; Kylie Minogue",,Kids
,16,"Caramella Girls",,Caramelldansen
,17,"Baha Men",,"Who Let the Dogs Out"
,18,"Backstreet Boys",,"Shape Of My Heart"
,19,"Artful Dodger",Lifford,"Please Don't Turn Me On"
,20,Modjo,,"Lady (Hear Me Tonight)"
