"Chart ID",Position,Artist,Featured,"Song Title"
dht-5-10-19,1,Meiko,"Mellen Gi","Lights On (Mellen Gi Remix)"
dht-5-10-19,2,"Rauf & Faik",,"Я люблю тебя"
dht-5-10-19,3,zalagasper,,"Come to Me"
dht-5-10-19,4,"Boris Brejcha","Laura Korinth",Gravity
dht-5-10-19,5,JVNA,,Chemicals
dht-5-10-19,6,"Tommee Profitt",brooke,"Can't Help Falling In Love (Dark Version)"
dht-5-10-19,7,"Eelke Kleijn","OST; Nora En Pure","Lost Souls (Nora En Pure Remix)"
dht-5-10-19,8,zalagasper,,Sebi
dht-5-10-19,9,"D-Block & S-te-Fan; Sub Zero Project",,"Darkest Hour (The Clock)"
dht-5-10-19,10,Sephyx,,Artifact
dht-5-10-19,11,bülow,,FINE
dht-5-10-19,12,"Mellen Gi",,Hell
dht-5-10-19,13,"Road Kahan",,Home
dht-5-10-19,14,"Duncan Laurence",,"Arcade (Jay Reeve Bootleg)"
dht-5-10-19,15,NURKO,Misdom,"Till The End"
dht-5-10-19,16,Drenchill,Indiiana,"Never Never"
dht-5-10-19,17,"Taska Black",,"No Paradise"
dht-5-10-19,18,"Tommee Profitt",Fleurie,"In The End (Mellen Gi Remix)"
dht-5-10-19,19,"Ghost Stories; D-Block & S-te-Fan",,"Fallen Souls"
dht-5-10-19,20,"Chris Lake",,"Stay With Me"
dht-5-10-19,21,"DJ Antonio; Slider & Magnit",,Secret
dht-5-10-19,22,"Crystal Lake",,Together
dht-5-10-19,23,"Nora En Pure",,Birthright
dht-5-10-19,24,Ryos,"Sara Skinner","Only You"
dht-5-10-19,25,Sumera,,Skin
dht-5-10-19,26,"Ghost Stories; D-Block & S-te-Fan",,"Open Your Mind"
dht-5-10-19,27,"Billie Eilish; Khalid",,lovely
dht-5-10-19,28,"Faux Tales",,Beacon
dht-5-10-19,29,AWAY,"London Thor",Sleepwalker
dht-5-10-19,30,JVNA,,"First Storm"
