"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,Positions
,2,LUDMILLA,,"Numanice (Ao Vivo)"
,3,"Dua Lipa",,"Future Nostalgia"
,4,IZ*ONE,,"One-reeler / Act IV"
,5,"Miley Cyrus",,"Plastic Hearts"
,6,"Marília Mendonça; Maiara & Maraisa",,Patroas
,7,"Little Mix",,Confetti
,8,"Taylor Swift",,folklore
,9,Matuê,,"Máquina do Tempo"
,10,"Weyes Blood",,"Titanic Rising"
,11,"Ava Max",,"Heaven & Hell"
,12,"Chloe x Halle",,"Ungodly Hour"
,13,"Jhené Aiko",,Chilombo
,14,"Rina Sawayama",,SAWAYAMA
,15,"Marília Mendonça",,"Todos Os Cantos"
,16,"Summer Walker",,"Over It"
,17,Angèle,,Brol
,18,"Gracie Abrams",,minor
,19,"Doja Cat",,"Hot Pink"
,20,"Taylor Swift",,Lover
,21,GFRIEND,,"回:Walpurgis Night"
,22,"Marília Mendonça",,"Marília Mendonça (Ao Vivo)"
,23,"Marília Mendonça",,"Realidade (Ao Vivo em Manaus)"
,24,"Megan Thee Stallion",,"Good News"
,25,"KAI (EXO)",,KAI
,26,TWICE,,"Eyes wide open"
,27,"Kylie Minogue",,DISCO
,28,"Ariana Grande",,"Dangerous Woman"
,29,"Ariana Grande",,"thank u, next"
,30,LOONA,,[12:00]
,31,"Katy Perry",,Smile
,32,EVERGLOW,,-77.82X-78.29
,33,"Red Velvet - IRENE & SEULGI",,Monster
,34,"Alicia Keys",,ALICIA
,35,BLACKPINK,,"THE ALBUM"
,36,"Katy Perry",,"Teenage Dream"
,37,TWICE,,"MORE & MORE"
,38,Joji,,Nectar
,39,Drake,,"Dark Lane Demo Tapes"
,40,"Bad Bunny",,"EL ÚLTIMO TOUR DEL MUNDO"
