"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DC The Don",,"Hate The New You"
,2,"Joel Corry; Billen Ted",Elphi,"Do U Want Me Baby?"
,3,"Tom Grennan",,"How Does It Feel"
,4,"Two Friends","Russell Dickerson","More Than Yesterday"
,5,"FAST BOY; Topic",,"Forget You"
,6,"Felix Jaehn","Sandro Cavazza","All For Love"
,7,"Regard; Ella Henderson",,"No Sleep"
,8,"The Chainsmokers; 347aidan",,"Up & Down"
,9,Restricted,,"Big Jet Plane"
,10,"Sam Feldt; Jonas Blue; Endless Summer; Violet Days",,"Crying on the Dancefloor"
,11,"Kim Petras","Nicki Minaj",Alone
,12,"Jonas Blue; Felix Jaehn",,Weekends
,13,"Post Malone",,Chemical
,14,"ArrDee; Cat Burns",,"Home For My Heart"
,15,"Yves V; Ilkay Sencan",,"Losing You"
,16,"Rudimental; Charlotte Plank; Vibe Chemistry",,"Dancing is Healing"
,17,"Kali Uchis",,"NO HAY LEY"
,18,NF,,HAPPY
,19,"mzlff; qwiza",,"ты рядом"
,20,"Galantis; JVKE",Enisa,"Fool 4 U"
,21,Sqwore,,"Вернись в мой сон"
,22,"Paul Woolford; Lewis Thompson; MNEK",,"16 Again"
,23,"Jonas Blue; RANI",,Finally
,24,"MEDUN; Alida",,"Take Me To the Sun"
,25,"Jonas Brothers",,"Summer Baby"
,26,Luude,"Bru-C; Kevin Lyttle","TMO (Turn Me On)"
,27,"Powfu; guccihighwaters",,"the view from my bathroom window"
,28,nowkie,,"go girl"
,29,"Willim; Jonasu",,U
,30,"DJ Smash; Марина Кравец",,"Ты со мной или нет"
,31,"LOVV66; Boris Redwall; Turbosh",,"MOEI LUBVI"
,32,"Imanbek; Trevor Daniel",,"In The Morning"
,33,"Lucas Estrada; Madism; Adam Woods",,"What You Do To Me"
,34,"Nicky Youre",,"Shut Me Up"
,35,"Mike Williams; Tungevaag",,"Dreams Come True"
,36,"Oliver Tree; David Guetta",,"Here We Go Again"
,37,"Central Cee",,"LET GO"
,38,"David Puentez; Louis III",,"Pretty Little Lies"
,39,"Karen Harding",,"Back To You"
,40,"ALISHA; SEEMEE",,Пропал
