"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Notorious B.I.G.",,Hypnotize
,2,Jewel,,"Foolish Games"
,3,"Savage Garden",,"I Want You"
,4,Sublime,,Santeria
,5,Hanson,,MMMBop
,6,"Mark Morrison",,"Return of the Mack"
,7,"Paula Cole",,"Where Have All the Cowboys Gone?"
,8,"Az Yet","Peter Cetera","Hard to Say I'm Sorry"
,9,"Spice Girls",,Wannabe
,10,112,,Cupid
,11,"The Verve Pipe",,"The Freshmen"
,12,"Duncan Sheik",,"Barely Breathing"
,13,"The Cardigans",,Lovefool
,14,Babyface,,"Every Time I Close My Eyes"
,15,"No Doubt",,"Don't Speak"
,16,"Dru Hill",,"In My Bed"
,17,"Bruce Springsteen",,"Secret Garden"
,18,"Sheryl Crow",,"Everyday is a Winding Road"
,19,U2,,"Staring at the Sun"
,20,"White Town",,"Your Woman"
,21,"Changing Faces",,G.H.E.T.T.O.U.T.
,22,"Dave Matthews Band",,"Crash into Me"
,23,"Warren G",,"I Shot the Sheriff"
,24,"The Wallflowers",,"One Headlight"
,25,"Counting Crows",,"A Long December"
,26,Joe,,"Don't Wanna Be A Player"
,27,"Luscious Jackson",,"Naked Eye"
,28,"Meredith Brooks",,Bitch
,29,"Jon Secada",,"Too Late, Too Soon"
,30,"Michael Jackson",,"Blood on the Dance Floor"
,31,"Tony! Toni! Toné!",,"Thinking of You"
,32,"The Roots",,"What They Do"
,33,"Westside Connection",,"Gangstas Make The World Go Round"
,34,"Eric Clapton",,"Change the World"
,35,Joose,,"If Tomorrow Never Comes"
,36,OutKast,,"Jazzy Belle"
,37,"Richard Marx",,"Until I Find You Again"
,38,Allure,Nas,"Head Over Heels"
,39,"Whitney Houston",,"I Believe in You and Me"
,40,Aerosmith,,"Falling in Love (Is Hard on the Knees)"
,41,"Yvette Michele",,"I'm Not Feeling You"
,42,Faithless,,Insomnia
,43,"The Prodigy",,Firestarter
,44,"John Mellencamp",,"Just Another Day"
,45,"George Strait",,"One Night At A Time"
,46,Zhane,,"Request Line"
,47,"Kenny G",,Havana
,48,"Crystal Waters",,"Say... If You Feel Alright"
,49,"Collective Soul",,"Precious Declaration"
,50,"No Mercy",,"Please Don't Go"
