"Chart ID",Position,Artist,Featured,"Song Title"
,1,ENHYPEN,,FEVER
,2,ITZY,,LOCO
,3,LISA,,MONEY
,4,CRAVITY,,"Gas Pedal"
,5,ENHYPEN,,Tamed-Dashed
,6,aespa,,Savage
,7,"NCT 127",,Sticker
,8,LISA,,LALISA
,9,"NCT 127",,Lemonade
,10,"Golden Child",,DDARA
,11,"Madison Beer",,Selfish
,12,"Stray Kids",,Thunderous
,13,STAYC,,STEREOTYPE
,14,BBGIRLS,,"After We Ride"
,15,"Alan Walker; Jamie Miller",,"Running Out of Roses"
,16,ONEUS,,"Life is Beautiful"
,17,CRAVITY,,"VENI VIDI VICI"
,18,Etham,,"Opposite Of Loving Me - Stripped"
,19,"Stray Kids",,WOLFGANG
,20,"THE BOYZ",,MAVERICK
,21,ASTRO,,ALIVE
,22,"NCT 127",,"Favorite (Vampire)"
,23,"NCT DREAM",,"Hello Future"
,24,"Madison Beer",,Reckless
,25,"Jamie Miller",,"Here's Your Perfect"
,26,VERIVERY,,TRIGGER
,27,"DONGHAE (SUPER JUNIOR)",JENO,"California Love"
,28,"Wonwoo; Mingyu","LEE HI",Bittersweet
,29,CNBLUE,,"Love Cut"
,30,"Madison Beer",,Baby
,31,"JEON SOMI",,XOXO
,32,"New Hope Club; Danna Paola",,"Know Me Too Well"
,33,"Park Jihoon",,Serious
,34,"Ava Max",,"Take You To Hell"
,35,SEVENTEEN,,"Rock with you"
,36,IU,,"strawberry moon"
,37,"Astrid S",,"Hurts So Good"
,38,"Sub Urban; Bella Poarch",,INFERNO
,39,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
,40,TWICE,,"The Feels"
