"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Rolling in the Deep"
,2,Pitbull,"Ne-Yo; AFROJACK; Nayer","Give Me Everything"
,3,"Bruno Mars",,"The Lazy Song"
,4,"Katy Perry","Kanye West",E.T.
,5,"Black Eyed Peas",,"Just Can't Get Enough"
,6,"Lady Gaga",,"The Edge of Glory"
,7,"Lupe Fiasco",,"The Show Goes On"
,8,"Britney Spears",,"Till the World Ends"
,9,LMFAO,"Lauren Bennett; GoonRock","Party Rock Anthem"
,10,"Jennifer Lopez",Pitbull,"On the Floor"
,11,"Jason Derulo",,"Don't Wanna Go Home"
,12,"Hot Chelle Rae",,"Tonight Tonight"
,13,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,14,OneRepublic,,"Good Life"
,15,"Wiz Khalifa",,"Roll Up"
,16,"Tinie Tempah","Eric Turner","Written in the Stars"
,17,"Nicki Minaj",,"Super Bass"
,18,"Selena Gomez & The Scene",,"Who Says"
,19,"Martin Solveig; Dragonette",,Hello
,20,"Enrique Iglesias; USHER","Lil Wayne","Dirty Dancer"
,21,"Taylor Swift",,"The Story of Us"
,22,Jeremih,"50 Cent","Down On Me"
,23,Rihanna,,"California King Bed"
,24,"The Band Perry",,"If I Die Young"
,25,"Jessie J",B.o.B,"Price Tag"
,26,"Nicole Scherzinger","50 Cent","Right There"
,27,"David Guetta","Flo Rida; Nicki Minaj","Where Them Girls At"
,28,"New Boyz","The Cataracs; Dev",Backseat
,29,"Lady Gaga",,"Born This Way"
,30,"Maroon 5",,"Never Gonna Leave This Bed"
,31,Beyoncé,,"Best Thing I Never Had"
,32,"Chris Brown","Lil Wayne; Busta Rhymes","Look at Me Now"
,33,"Chris Brown",,"She Ain't You"
,34,T-Pain,"Chris Brown","Best Love Song"
,35,Shontelle,,"Say Hello to Goodbye"
,36,"Avril Lavigne",,Smile
,37,"Britney Spears",,"I Wanna Go"
,38,"Lil Wayne",,"How To Love"
,39,"Steven Tyler",,"(It) Feels So Good"
,40,Iyaz,"Travie McCoy","Pretty Girls"
