"Chart ID",Position,Artist,Featured,"Song Title"
26052023-albums,1,"KAROL G",,"MAÑANA SERÁ BONITO"
26052023-albums,2,"Zack Tabudlo",,"ZACK: FOR ALL"
26052023-albums,3,"Taylor Swift",,"Midnights (3am Edition)"
26052023-albums,4,"Ed Sheeran",,-
26052023-albums,5,"Miley Cyrus",,"Endless Summer Vacation"
26052023-albums,6,"The National",,"First Two Pages of Frankenstein"
26052023-albums,7,TINI,,Cupido
26052023-albums,8,P!nk,,TRUSTFALL
26052023-albums,9,"Taylor Swift",,"reputation Stadium Tour (Live)"
26052023-albums,10,"Ariana Grande",,"thank u, next"
26052023-albums,11,"Moira Dela Torre",,Malaya
26052023-albums,12,"Bad Bunny",,"Un Verano Sin Ti"
26052023-albums,13,"Sabrina Carpenter",,"emails i can't send"
26052023-albums,14,"Marina Sena",,"Vício Inerente"
26052023-albums,15,"Natalia Lacunza",,"Tiene que ser para mí"
26052023-albums,16,"Various Artists",,"The Little Mermaid (2023 Original Motion Picture Soundtrack)"
26052023-albums,17,"Omar Apollo",,"Ivory (Marfil)"
26052023-albums,18,"Zack Tabudlo",,Episode
26052023-albums,19,NIKI,,Nicole
26052023-albums,20,"Taylor Swift",,"Fearless (Taylor's Version)"
26052023-albums,21,"juan karlos",,Diwa
26052023-albums,22,"Christina Perri",,"a lighter shade of blue"
26052023-albums,23,"IV of Spades",,CLAPCLAPCLAP!
26052023-albums,24,"Taylor Swift",,"Red (Taylor's Version)"
26052023-albums,25,"Imagine Dragons",,"Mercury - Acts 1 & 2"
26052023-albums,26,"Ariana Grande",,"k bye for now (swt live)"
26052023-albums,27,Coldplay,,"A Head Full of Dreams"
26052023-albums,28,"Imagine Dragons",,"Smoke + Mirrors"
26052023-albums,29,"Maroon 5",,V
26052023-albums,30,P!nk,,"Greatest Hits... So Far!!!"
26052023-albums,31,"Post Malone",,"Hollywood's Bleeding"
26052023-albums,32,"Sara Bareilles",,"What's Inside: Songs From Waitress"
26052023-albums,33,Adele,,19
26052023-albums,34,Anahí,,Inesperado
26052023-albums,35,Anitta,,"À Procura da Anitta Perfeita"
26052023-albums,36,"Arthur Nery",,"Letters Never Sent"
26052023-albums,37,Aurora,,"The Gods We Can Touch"
26052023-albums,38,Ben&Ben,,"Limasawa Street"
26052023-albums,39,"Camila Cabello",,Familia
26052023-albums,40,"Carly Rae Jepsen",,"Dedicated Side B"
26052023-albums,41,"Carly Rae Jepsen",,E•MO•TION
26052023-albums,42,"Lin-Manuel Miranda; Various Artists",,"Encanto (Original Motion Picture Soundtrack)"
26052023-albums,43,"Carrie Underwood",,"Some Hearts"
26052023-albums,44,"DUDA BEAT",,"Sinto Muito"
26052023-albums,45,"Ed Sheeran",,"No.6 Collaborations Project"
26052023-albums,46,"Green Day",,Nimrod
26052023-albums,47,"Hey Monday",,"Hold on Tight"
26052023-albums,48,"Janelle Monáe",,"Dirty Computer"
26052023-albums,49,"Jonas Brothers",,"Happiness Begins"
26052023-albums,50,"Kali Uchis",,"Sin Miedo (del Amor y Otros Demonios) ∞"
