"Chart ID",Position,Artist,Featured,"Song Title"
061222-briry,1,"MONSTA X",,LOVE
061222-briry,2,"THE NEW SIX",,MOVE
061222-briry,3,Chlöe,,"Treat Me"
061222-briry,4,"Machine Gun Kelly","Bring Me The Horizon",maybe
061222-briry,5,"Em Beihold",,"Numb Little Bug"
061222-briry,6,"Florence + the Machine",,"My Love"
061222-briry,7,Glowie,,"What I Gotta Do"
061222-briry,8,D-Crunch,,Addiction
061222-briry,9,"Stray Kids",,MANIAC
061222-briry,10,"JUST B",,RE=LOAD
061222-briry,11,SEVENTEEN,,HOT
061222-briry,12,"YUNGBLUD; WILLOW",,Memories
061222-briry,13,Labrinth,,"Mount Everest"
061222-briry,14,flor,,"Gotta Do Something"
061222-briry,15,BLANK2Y,,"Thumbs Up"
061222-briry,16,"TOMORROW X TOGETHER",,"Good Boy Gone Bad"
061222-briry,17,"blackbear; Machine Gun Kelly",,gfy
061222-briry,18,KIHYUN,,Voyager
061222-briry,19,Shinedown,,"Planet Zero"
061222-briry,20,Jessi,,ZOOM
061222-briry,21,"Fickle Friends",,"Yeah Yeah Yeah"
061222-briry,22,"Tove Lo",,"No One Dies from Love"
061222-briry,23,"Kendrick Lamar",,N95
061222-briry,24,KANGDANIEL,,"Upside down"
061222-briry,25,"Betty Who",,"BLOW OUT MY CANDLE"
061222-briry,26,"Maggie Rogers",,"That's Where I Am"
061222-briry,27,"Bad Omens",,"Nowhere To Go"
061222-briry,28,E'LAST,,Creature
061222-briry,29,"Lyn Lapid",,Pager
061222-briry,30,CRAVITY,,Adrenaline
