"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"Yours Truly"
,2,"Reneé Rapp",,"Snow Angel"
,3,"Ariana Grande",,"thank u, next"
,4,"Taylor Swift",,Midnights
,5,Lali,,LALI
,6,"Ariana Grande",,"Dangerous Woman"
,7,"Sabrina Carpenter",,"emails i can't send"
,8,"Ariana Grande",,"My Everything"
,9,"Camila Cabello",,Familia
,10,Shakira,,"Laundry Service"
,11,Shakira,,"Dónde Están Los Ladrones?"
,12,"Camila Cabello",,Romance
,13,"Ariana Grande",,Positions
,14,"Sabrina Carpenter",,"Singular Act II"
,15,"Britney Spears",,Blackout
,16,"Camila Cabello",,Camila
,17,"Little Mix",,LM5
,18,BLACKPINK,,"THE ALBUM"
,19,"Heidi Montag",,Superficial
,20,Lali,,Brava
,21,"Nathy Peluso",,Calambre
,22,"Sabrina Carpenter",,"Singular Act I"
,23,"Selena Gomez",,Rare
,24,TINI,,Cupido
,25,"Ariana Grande",,Unreleased
,26,"Ariana Grande",,Sweetener
,27,Beyoncé,,"I Am... Sasha Fierce"
,28,Beyoncé,,Lemonade
,29,"Billie Eilish",,"Happier Than Ever"
,30,"Britney Spears",,Circus
,31,"Britney Spears",,"Britney Jean"
,32,"Britney Spears",,"Femme Fatale"
,33,"Britney Spears",,"In the Zone"
,34,"Britney Spears",,"Oops!... I Did It Again"
,35,"Demi Lovato",,"Dancing With The Devil...The Art of Starting Over"
,36,"Demi Lovato",,"Tell Me You Love Me"
,37,"Doja Cat",,"Hot Pink"
,38,"Fifth Harmony",,7/27
,39,"Dua Lipa",,"Future Nostalgia"
,40,"Fifth Harmony",,Reflection
,41,"Fifth Harmony",,"Fifth Harmony"
,42,"Kiana Ledé",,KIKI
