"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,2,"Jasmine Kara",,Gravity
,3,Mariette,,"A Million Years"
,4,"Lucie Jones",,"Never Give Up on You"
,5,"Olivia Garcia",,"Freedom Hearts"
,6,"Kristian Kostov",,"Ne si za men"
,7,Duplicate,,"[DUPLICATE] Can't Steal The Music"
,8,Alva,,Arrows
,9,"Astrid S",,Breathe
,10,"Tijana Bogićević",,"In Too Deep"
,11,"Zedd; Alessia Cara",,Stay
,12,"Julie Bergan",,Blackout
,13,Lenny,,Lover
,14,"Kristian Kostov",,"Beautiful Mess"
,15,"Astrid S",,Atic
,16,"Kygo; Selena Gomez",,"It Ain't Me"
,17,"Lisa Ajax",,"I Don't Give A"
,18,"Ace Wilder",,"Wild Child"
,19,"Anton Hagman",,"Kiss You Goodbye"
,20,Timebelle,,Apollo
,21,"Mollie King",,"Back to You"
,22,"Tove Lo",,"Lady Wood"
,23,"Francesco Gabbani",,"Occidentali's Karma"
,24,"Kasia Moś",,Flashlight
,25,"Bebe Rexha",,"I Got You"
,26,Blanche,,"City Lights"
,27,"Emma Drobná",,Smile
,28,"Ariana Grande",Future,Everyday
,29,"Martina Bárta",,"My Turn"
,30,"Gabriela Gunčíková",,"I Stand"
