"Chart ID",Position,Artist,Featured,"Song Title"
,1,TAEYEON,"Verbal Jint",I
,2,"OH MY GIRL",,Closer
,3,GOT7,,"If You Do"
,4,"Melody Day",,"Speed Up"
,5,Lovelyz,,Ah-Choo
,6,10cm,,"Undercover Lovers"
,7,CNBLUE,,Cinderella
,8,"Super Junior",,Magic
,9,Ailee,,"Mind Your Own Business"
,10,DEAN,"Anderson .Paak","Put My Hands on You"
,11,G.Soul,,"Crazy for You"
,12,iKON,,AIRPLANE
,13,SEVENTEEN,,Mansae
,14,"Yang Da Il",,Think
,15,BIGFLO,,Obliviate
,16,iKON,,"MY TYPE"
,17,"J.Y. Park",P-Type,"All I Need"
,18,ZE:A,,Continue
,19,24K,,"Super Fly"
,20,iKON,,"RHYTHM TA"
