"Chart ID",Position,Artist,Featured,"Song Title"
,1,BANKS,,"Fuck with Myself"
,2,Rihanna,,"Love on the Brain"
,3,Lorde,,"Green Light"
,4,"The Weeknd",,Rockin'
,5,"Kings of Leon",,Reverend
,6,"The Weeknd",,"Party Monster"
,7,Warpaint,,"New Song"
,8,"Twenty One Pilots",,Heavydirtysoul
,9,Bastille,,Blame
,10,"Hey Violet",,"Guys My Age"
,11,Kaleo,,"No Good"
,12,Feist,,Pleasure
,13,BANKS,,Trainwreck
,14,"The Weeknd",,"A Lonely Night"
,15,"Calvin Harris","Frank Ocean; Migos",Slide
,16,"The Revivalists",,"Wish I Knew You"
,17,"Dua Lipa",,"Be the One"
,18,Joseph,,"White Flag"
,19,Drake,,Passionfruit
,20,BANKS,,"Gemini Feed"
,21,"Bishop Briggs",,"The Way I Do"
,22,K.Flay,,"High Enough"
,23,"Marian Hill",,Down
,24,BANKS,,"Crowded Places"
,25,Train,,"Play That Song"
,26,"The Weeknd","Daft Punk","I Feel It Coming"
,27,"The Lumineers",,Cleopatra
,28,"The Head and the Heart",,"All We Ever Knew"
,29,Lorde,,Liability
,30,"Maty Noyes",,London
,31,"Royal Blood",,"Lights Out"
,32,Coldplay,,Hypnotised
,33,"Dua Lipa",,"Last Dance"
,34,"Bishop Briggs",,River
,35,"Dua Lipa",,"Blow Your Mind (Mwah)"
,36,Kaleo,,"Glass House"
,37,Stargate,"P!nk; Sia",Waterfall
,38,K.Flay,,"Blood In The Cut"
,39,"Katy Perry",Migos,"Bon Appétit"
,40,"Lady Gaga",,"The Cure"
,41,"Tash Sultana",,Jungle
,42,Future,Rihanna,Selfish
,43,"Serena Ryder",,"Electric Love"
,44,"Lana Del Rey",,Love
,45,"Brooke Candy",Sia,"Living Out Loud"
,46,"Cheat Codes","Demi Lovato","No Promises"
,47,"Bishop Briggs",,"Wild Horses"
,48,"Kygo; Ellie Goulding",,"First Time"
,49,"Nelly Furtado",,"Cold Hard Truth"
,50,Kiiara,,Gold
