"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Out of Time"
,2,Adele,,"Oh My God"
,3,Esteman,"Marco Mares",Recuérdame
,4,"The Weeknd",,"Less Than Zero"
,5,"The Weeknd",,Gasoline
,6,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,7,"Post Malone; The Weeknd",,"One Right Now"
,8,"Remi Wolf",,"Sexy Villain"
,9,"Camilo Séptimo; Ximena Sariñana",,Contracorriente
,10,CLUBZ,,Meteoro
,11,"Doja Cat",,"Need to Know"
,12,"Charlie Puth",,"Light Switch"
,13,"Esteman; Miranda!",,"Juan y Paul"
,14,"Lucas & The Woods",,"El Perfume de Tu Amor"
,15,"Ed Sheeran",,"Overpass Graffiti"
,16,LP,,Goodbye
,17,"George Ezra",,"Anyone for You (Tiger Lily)"
,18,"Doja Cat",SZA,"Kiss Me More"
,19,Esteman,,"Hasta Que Tú Me Quieras"
,20,"Lucas & The Woods",,Laberintos
