"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Don't Start Now"
,2,"Selena Gomez",,"Look At Her Now"
,3,Halsey,,Graveyard
,4,"Dua Lipa",,"Future Nostalgia"
,5,"Camila Cabello",,"Bad Kind of Butterflies"
,6,"Dove Cameron",,"Out of Touch"
,7,Halsey,,"Finally // beautiful stranger"
,8,Kesha,"Big Freedia","Raising Hell"
,9,"Taylor Swift",,"Christmas Tree Farm"
,10,"Camila Cabello",,Shameless
,11,"Selena Gomez",,"Lose You to Love Me"
,12,"Camila Cabello",DaBaby,"My Oh My"
,13,"Camila Cabello",,"Used to This"
,14,"Taylor Swift",,"Cruel Summer"
,15,"Conan Gray",,Maniac
,16,"Taylor Swift",,"The Man"
,17,"Camila Cabello",,"Dream of You"
,18,"Taylor Swift",,Afterglow
,19,"Camila Cabello",,"Living Proof"
,20,"Taylor Swift",,Lover
,21,"Lauv; LANY",,"Mean It"
,22,"Taylor Swift",,"I Think He Knows"
,23,"Niall Horan",,"Put a Little Love on Me"
,24,"Olivia O'Brien",,"Sad Songs In The Summer"
,25,"Camila Cabello",,"Should've Said It"
,26,"Camila Cabello",,"Feel It Twice"
,27,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,28,"Niall Horan",,"Nice to Meet Ya"
,29,"Taylor Swift",,"Cornelia Street"
,30,"Sabrina Carpenter",,"Looking at Me"
,31,Halsey,,clementine
,32,"Olivia O'Brien",,"Almost In Love"
,33,"Hayley Kiyoko",,runaway
,34,"Sabrina Carpenter",Saweetie,"I Can't Stop Me"
,35,"Camila Cabello",,"This Love"
,36,Kesha,,"My Own Dance"
,37,Kesha,"Brian Wilson; Sturgill Simpson; Wrabel",Resentment
,38,"Camila Cabello",,"Cry for Me"
,39,"Camila Cabello",,"First Man"
,40,"Billie Eilish",,"everything i wanted"
,41,Lauv,,Feelings
,42,"Camila Cabello",,Liar
,43,"Camila Cabello",,Easy
,44,"Nina Nesbitt",,"Black & Blue"
,45,"Nina Nesbitt",,"Still Waiting to Start"
,46,"Dove Cameron",,Waste
,47,"Halsey; SUGA; BTS",,"SUGA's Interlude"
,48,"Dove Cameron",,"So Good"
,49,"Sabrina Carpenter",,"In My Bed"
,50,"Shawn Mendes; Camila Cabello",,Señorita
