"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,Drake,Work
,2,ZAYN,,PILLOWTALK
,3,DNCE,,"Cake by the Ocean"
,4,"Justin Bieber",,"Love Yourself"
,5,"Alan Walker",,Faded
,6,"Twenty One Pilots",,"Stressed Out"
,7,"Lukas Graham",,"7 Years"
,8,Coldplay,,"Hymn for the Weekend"
,9,"Selena Gomez",,"Hands to Myself"
,10,"Justin Bieber",,Sorry
,11,"Flo Rida",,"My House"
,12,Daya,,"Hide Away"
,13,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,14,"Troye Sivan",,YOUTH
,15,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,16,"Ellie Goulding",,"Something in the Way You Move"
,17,"Meghan Trainor",,NO
,18,Adele,,"When We Were Young"
,19,"Charlie Puth",,"One Call Away"
,20,"Alessia Cara",,Here
,21,"Taylor Swift",,"New Romantics"
,22,"The Chainsmokers",ROZES,Roses
,23,"Yo Gotti","Nicki Minaj","Down In the DM"
,24,"Gwen Stefani",,"Make Me Like You"
,25,"DJ Snake","Bipolar Sunshine",Middle
,26,"Bryson Tiller",,Don't
,27,"The Weeknd",,"In the Night"
,28,"Justin Bieber",,Company
,29,"Tory Lanez",,"Say It"
,30,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,31,Adele,,Hello
,32,"Chris Brown",,"Back to Sleep"
,33,Jeremih,,oui
,34,"Alessia Cara",,"Wild Things"
,35,"One Direction",,History
,36,"Shawn Hook",,"Sound of Your Heart"
,37,Kygo,"Parson James","Stole the Show"
,38,"Kelly Clarkson",,"Piece by Piece"
,39,"Drake; Future",,Jumpman
,40,"Rachel Platten",,"Stand By You"
