"Chart ID",Position,Artist,Featured,"Song Title"
,1,NU'EST,,Again
,2,Parmalee,,"Take My Name"
,3,"Carrie Underwood",,Burn
,4,ENHYPEN,,Given-Taken
,5,"THE BOYZ",,D.D.D
,6,"Carrie Underwood",,"She Don't Know"
,7,ASTRO,,"Candy Sugar Pop"
,8,"NCT U",,"coNEXTion (Age of Light)"
,9,NMIXX,,TANK
,10,"THE BOYZ",,Sweet
,11,VERIVERY,,O
,12,"Jamie Miller",,"It Is What It Is"
,13,HIGHLIGHT,,DAYDREAM
,14,Hyolyn,"Lee Young-ji","Waka Boom (My Way)"
,15,"MONSTA X",,"GOT MY NUMBER"
,16,KANGDANIEL,,"Upside down"
,17,TREASURE,,DARARI
,18,"Ruth B.",,Dandelions
,19,VICTON,,"Stupid O'clock"
,20,Kep1er,,Up!
,21,SUHO,,"Grey Suit"
,22,ONEUS,,"Bring it on"
,23,"Carrie Underwood",,"Crazy Angels"
,24,PSY,SUGA,"That That"
,25,BTS,,"Born Singer"
,26,"OH MY GIRL",,"Real Love"
,27,VERIVERY,,Undercover
,28,SEVENTEEN,,Darl+ing
,29,HYO,,DEEP
,30,iKON,,"BUT YOU"
,31,SEVENTEEN,,HOT
,32,"NCT DREAM",,Beatbox
,33,"NCT DREAM",,"Glitch Mode"
,34,"Carrie Underwood",,"Denim & Rhinestones"
,35,GOT7,,NANANA
,36,"MONSTA X",,LOVE
,37,"Jamie Miller",,"Last Call"
,38,Jessi,,ZOOM
,39,"VIVIZ; Kep1er",,Purr
,40,"TOMORROW X TOGETHER",,"Good Boy Gone Bad"
,41,TREASURE,,JIKJIN
,42,"Kelly Clarkson",,"Happier Than Ever"
,43,aespa,,Illusion
,44,"Red Velvet",,"Feel My Rhythm"
,45,IVE,,"LOVE DIVE"
,46,"Jamie Miller",,"I Lost Myself In Loving You"
,47,"LE SSERAFIM",,FEARLESS
,48,BTS,,"Yet To Come"
,49,TAEYEON,,INVU
,50,"Elley Duhé",,"MIDDLE OF THE NIGHT"
