"Chart ID",Position,Artist,Featured,"Song Title"
,1,LOONA,,Butterfly
,2,"Ariana Grande",,"bad idea"
,3,LOONA,,"Where You At"
,4,"Ariana Grande",,ghostin
,5,"Ariana Grande",,needy
,6,"Ariana Grande",,bloodline
,7,"Bebe Rexha",,"Last Hurrah"
,8,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,9,"ODD EYE CIRCLE",,"Sweet Crazy Love"
,10,"Ariana Grande",,"7 rings"
,11,"Ariana Grande",,"no tears left to cry"
,12,ITZY,,"DALLA DALLA"
,13,MARINA,,"Handmade Heaven"
,14,"Ariana Grande",,"better off"
,15,Halsey,,Colors
,16,"Ariana Grande",,"thank u, next"
,17,"Maren Morris",,"The Bones"
,18,"Ariana Grande",,R.E.M
,19,"CHUNG HA",,"Gotta Go"
,20,"Ariana Grande",,breathin
