"Chart ID",Position,Artist,Featured,"Song Title"
,1,Froukje,,"Ik Wil Dansen"
,2,Mako,,Parable
,3,"Kygo; Sandro Cavazza",,Beautiful
,4,"Martin Garrix","John Martin","Higher Ground"
,5,"Sam Smith; Demi Lovato",,"I'm Ready"
,6,"Lost Frequencies; Zonderling; Kelvin Jones",,"Love To Go"
,7,"Surf Mesa",Emilee,"ily (i love you baby)"
,8,"Lady Gaga; Ariana Grande",,"Rain On Me"
,9,"SAINt JHN",,"Roses (Imanbek Remix)"
,10,"The Weeknd",,"In Your Eyes"
,11,"Kygo; Sasha Alex Sloan",,"I'll Wait"
,12,"Regard; RAYE",,Secrets
,13,"Brooks; Julian Jordan",,"Without You"
,14,"REZZ; Grabbitz",,"Someone Else"
,15,"Rina Sawayama",,"Bad Friend"
,16,"Armin van Buuren; Brennan Heart","Andreas Moe","All On Me"
,17,"Doja Cat","Gucci Mane","Like That"
,18,Boef,,Treinstation
,19,"Kygo; Jamie N Commons",,"Feels Like Forever"
,20,"Megan Thee Stallion",,Savage
,21,"Harry Styles",,"Watermelon Sugar"
,22,DaBaby,"Roddy Ricch",ROCKSTAR
,23,"Maan; Kraantje Pappie",,"Rode Wijn"
,24,"Lucas & Steve",,Letters
,25,"Dua Lipa",,"Love Again"
,26,"Jonas Brothers","KAROL G",X
,27,"Marshmello; Halsey",,"Be Kind"
,28,"Lady Gaga; Elton John",,"Sine from Above"
,29,"Oh Wonder",,"Keep on Dancing"
,30,"Paul Sinha; Kraantje Pappie",,"Hoe Het Loopt"
,31,"Dua Lipa",,Hallucinate
,32,"Ava Max",,"Kings & Queens"
,33,"Project 46; BYNON",,"Somebody New"
,34,"Seeb; Zak Abel",,"Sad in Scandinavia"
,35,"Emma Heesters",,"Waar Ga Je Heen"
,36,"Petit Biscuit; Shallou",,"I Leave Again"
,37,"Ava Max",,Salt
,38,BENEE,"Gus Dapperton",Supalonely
,39,"Powfu; Sarcastic Sounds; Rxseboy",,"ill come back to you"
,40,"Dua Lipa",,"Break My Heart"
