"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"drivers license"
,2,"Ez Mil",,"Panalo (Trap Cariñosa)"
,3,"Donell Lewis",Fortafy,"Missing My Love"
,4,"Zack Tabudlo",,Binibini
,5,"Zack Tabudlo",,Nangangamba
,6,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,7,"Olivia Rodrigo",,"good 4 u"
,8,TWICE,,"What Is Love?"
,9,Calein,,Umaasa
,10,"Dua Lipa",DaBaby,"Levitating (Remix)"
,11,"Pink Sweat$",,"At My Worst"
,12,"Aya Nakamura",,Copines
,13,Lorde,,"Solar Power"
,14,"Skusta CLee",,Lagi
,15,"Lana Del Rey",,"Mariners Apartment Complex"
,16,"Skusta CLee; Ex Batallion",,"Kung tayo"
,17,SB19,,What?
,18,"Ariana Grande",,pov
,19,"1096 Gang",,"Pajama Party (Cypher 1)"
,20,"Charlie Puth",,"Cheating on You"
