"Chart ID",Position,Artist,Featured,"Song Title"
08122022,1,"Wet Leg",,Angelica
08122022,2,beabadoobee,,Talk
08122022,3,JPEGMAFIA,,"HAZARD DUTY PAY!"
08122022,4,"Bartees Strange",,"Heavy Heart"
08122022,5,"Black Country, New Road",,"Snow Globes"
08122022,6,"Phoebe Bridgers",,Sidelines
08122022,7,"Bad Omens",,"Like a Villain"
08122022,8,"Magdalena Bay",,"You Lose!"
08122022,9,"Father John Misty",,"Goodbye Mr. Blue"
08122022,10,"Soccer Mommy",,Shotgun
08122022,11,Badflower,,Family
08122022,12,IDLES,,Crawl!
08122022,13,"Sharon Van Etten",,Mistakes
08122022,14,"Beach House",,Superstar
08122022,15,"Gang of Youths",,"in the wake of your leave"
08122022,16,"The War On Drugs",,Change
08122022,17,"Regina Spektor",,"Becoming All Alone"
08122022,18,Momma,,Rockstar
08122022,19,Calexico,,"Harness the Wind"
08122022,20,"Arcade Fire",,"The Lightning I, II"
08122022,21,"Harry Styles",,"As It Was"
08122022,22,DOROTHY,,"Rest In Peace"
08122022,23,"Denzel Curry",,Walkin'
08122022,24,Hatchie,,Quicksand
08122022,25,Foals,,"Wake Me Up"
08122022,26,"Angel Olsen",,"All the Good Times"
08122022,27,"Kendrick Lamar",,"The Heart Part 5"
08122022,28,Volbeat,,"Temple of Ekur"
08122022,29,Lizzo,,"About Damn Time"
08122022,30,Dehd,,"Bad Love"
