"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,"Good Form"
,2,"Taylor Swift",,"Bad Blood / Should've Said No (Live)"
,3,"Taylor Swift",,"...Ready For It? (Live)"
,4,"Taylor Swift",,"Delicate (Live)"
,5,"Taylor Swift",,"End Game (Live)"
,6,"Taylor Swift",,"Gorgeous (Live)"
,7,"Taylor Swift",,"I Did Something Bad (Live)"
,8,"Taylor Swift",,"King Of My Heart (Live)"
,9,"Taylor Swift",,"Look What You Made Me Do (Live)"
,10,"Taylor Swift","Camila Cabello; Charli XCX","Shake It Off (Live)"
