"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TOMORROW X TOGETHER",,"Cat & Dog"
,2,TWICE,,FANCY
,3,"Stray Kids",,MIROH
,4,LOONA,,Butterfly
,5,BTS,Halsey,"Boy With Luv"
,6,ATEEZ,,"HALA HALA (Hearts Awakened, Live Alive)"
,7,IZ*ONE,,Violeta
,8,"OH MY GIRL",,"The Fifth Season (SSFWL)"
,9,PENTAGON,,"Sha La La"
,10,EVERGLOW,,"Bon Bon Chocolat"
,11,"GWSN (Girls In The Park)",,"Pinky Star (RUN)"
,12,"Weki Meki",,"Picky Picky"
,13,TAEMIN,,WANT
,14,A.C.E,,"Under Cover"
,15,TAEYEON,,"Four Seasons"
,16,MAMAMOO,,gogobebe
,17,BVNDIT,,Dramatic
,18,BLACKPINK,,"Kill This Love"
,19,EXID,,"Me & You"
,20,N.Flying,,"Leave It"
,21,ITZY,,"DALLA DALLA"
,22,HWASA,,TWIT
,23,(G)I-DLE,,Senorita
,24,Dreamcatcher,,PIRI
,25,SUNMI,,Noir
