"Chart ID",Position,Artist,Featured,"Song Title"
-2,1,Lovejoy,,"Oh Yeah, You Gonna Cry?"
-2,2,MØ,,Blur
-2,3,"Holly Humberstone",,"London is Lonely"
-2,4,"Imagine Dragons; JID",,Enemy
-2,5,"Ed Sheeran",,"The Joker And The Queen"
-2,6,Adele,,"I Drink Wine"
-2,7,"Charli XCX","Rina Sawayama","Beg for You"
-2,8,"Dove Cameron",,Boyfriend
-2,9,"Em Beihold",,"Numb Little Bug"
-2,10,"The Weeknd",,"Less Than Zero"
-2,11,"Tate McRae",,"she's all i wanna be"
-2,12,"Maisie Peters",,"I'm Trying (Not Friends)"
-2,13,"The Weeknd",,Sacrifice
-2,14,"Holly Humberstone",,Scarlett
-2,15,"Charlie Puth",,"Light Switch"
-2,16,"Holly Humberstone",,"The Walls Are Way Too Thin"
-2,17,"Twenty One Pilots",,"Lane Boy"
-2,18,"Imagine Dragons",,Lonely
-2,19,"Twenty One Pilots",,"Stressed Out"
-2,20,"Twenty One Pilots",,Heavydirtysoul
-2,21,"The Weeknd",,"Best Friends"
-2,22,"Imagine Dragons",,"My Life"
-2,23,"Imagine Dragons",,#1
-2,24,"Twenty One Pilots",,Ride
-2,25,NF,,CLOUDS
-2,26,"Imagine Dragons",,Wrecked
-2,27,"Twenty One Pilots",,"Fairly Local"
-2,28,"Billie Eilish",,"Happier Than Ever"
-2,29,"Lil Nas X",,"THATS WHAT I WANT"
-2,30,"Taylor Swift",,"The Very First Night (Taylor's Version) (From The Vault)"
-2,31,"Shawn Mendes",,"It'll Be Okay"
-2,32,"Tiësto; Ava Max",,"The Motto"
-2,33,"Twenty One Pilots",,"Ode To Sleep"
-2,34,"The Weeknd",,"Is There Someone Else?"
-2,35,Lovejoy,,"One Day"
-2,36,"The Weeknd",,"How Do I Make You Love Me?"
-2,37,"Taylor Swift",,"Babe (Taylor's Version) (From The Vault)"
-2,38,GAYLE,,"ur just horny"
-2,39,Adele,,"Strangers By Nature"
-2,40,"The Weeknd","Tyler, The Creator","Here We Go... Again"
-2,41,"Twenty One Pilots",,Jumpsuit
-2,42,Lovejoy,,"You'll Understand When You're Older"
-2,43,"Glass Animals",,"Heat Waves"
-2,44,"Billie Eilish",,bellyache
-2,45,"The Weeknd",,Gasoline
-2,46,Lovejoy,,Taunt
-2,47,"Billie Eilish",,"my boy"
-2,48,"The Weeknd",,"Every Angel Is Terrifying"
-2,49,"Billie Eilish",,"party favor"
-2,50,"Twenty One Pilots",,"Good Day"
