"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"yes, and?"
,2,Angy,,"Sé Quién Soy"
,3,"Jorge González",,Caliente
,4,"Lava; Ropex",,"Balkan Disco"
,5,Almacor,,"Brillos Platino"
,6,Mantra,,"Me Vas A Ver"
,7,Cecilia,,FOMO
,8,"Tom Sean",,"Dopamine Overdose"
,9,Galena,,Euphoria
,10,Andra,,Nemuritori
,11,"Emilia; TINI",,"La Original"
,12,Almacor,,"Pop Tech"
,13,"Sofia Coll",,"HERE TO STAY"
,14,"Zara Larsson",,"You Love Who You Love"
,15,"Athena Manoukian",,"Tet a Tet"
,16,Alessandra,,Narcissist
,17,ELYSA,,"Queen of Hearts"
,18,"Tate McRae",,"run for the hills"
,19,E'FEMME,,"Pa' Ti Nunca"
,20,"Melis Fis",,"Kendini Kandır"
,21,Alexia,,Interstelar
,22,Benjamin,,"Uutta exää"
,23,"Rack; Beyond",,Amor
,24,"Ana Mena",,"Madrid City"
,25,"Leah Kate",,911
,26,Zera,,"Alkohol I Disko"
,27,Mahrina,,Ljubila
,28,Ellize,,Ksenyxtas
,29,Lila,,ATOUTALER
,30,Torine,,medicine
