"Chart ID",Position,Artist,Featured,"Song Title"
02221992-amsvec-inretrospect,1,"Matthew Sweet",,Girlfriend
02221992-amsvec-inretrospect,2,"The Ocean Blue",,"Ballerina Out of Control"
02221992-amsvec-inretrospect,3,U2,,"Mysterious Ways"
02221992-amsvec-inretrospect,4,"Crowded House",,"It's Only Natural"
02221992-amsvec-inretrospect,5,"Kate Bush",,"Rocket Man (I Think It's Going To Be A Long, Long Time)"
02221992-amsvec-inretrospect,6,"Robyn Hitchcock & The Egyptians",,"She Doesn't Exist"
02221992-amsvec-inretrospect,7,"The Smithereens",,"Get a Hold of My Heart"
02221992-amsvec-inretrospect,8,Erasure,,"Love To Hate You"
02221992-amsvec-inretrospect,9,"Crowded House",,"Fall at Your Feet"
02221992-amsvec-inretrospect,10,U2,,One
02221992-amsvec-inretrospect,11,Blur,,"There's No Other Way"
02221992-amsvec-inretrospect,12,"Crowded House",,"There Goes God"
02221992-amsvec-inretrospect,13,"Robyn Hitchcock & The Egyptians",,"Birds in Perspex"
02221992-amsvec-inretrospect,14,R.E.M.,,"First We Take Manhattan"
02221992-amsvec-inretrospect,15,U2,,"Until The End Of The World"
02221992-amsvec-inretrospect,16,"Crash Test Dummies",,"Superman's Song"
02221992-amsvec-inretrospect,17,"Orchestral Manoeuvres In The Dark",,"Sugar Tax"
02221992-amsvec-inretrospect,18,Enya,,"Caribbean Blue"
02221992-amsvec-inretrospect,19,"Talking Heads",,"Sax and Violins"
02221992-amsvec-inretrospect,20,E,,"Hello Cruel World"
02221992-amsvec-inretrospect,21,James,,"Sit Down"
02221992-amsvec-inretrospect,22,"The Smithereens",,"Too Much Passion"
02221992-amsvec-inretrospect,23,U2,,"The Fly"
02221992-amsvec-inretrospect,24,"Rod Stewart",,"Broken Arrow"
02221992-amsvec-inretrospect,25,Nirvana,,"Come as You Are"
02221992-amsvec-inretrospect,26,"Robyn Hitchcock & The Egyptians",,"So You Think You're in Love"
02221992-amsvec-inretrospect,27,R.E.M.,,"Near Wild Heaven"
02221992-amsvec-inretrospect,28,"Stevie Nicks",,"Love's a Hard Game to Play"
02221992-amsvec-inretrospect,29,"Right Said Fred",,"I'm Too Sexy"
02221992-amsvec-inretrospect,30,"Cause and Effect",,"You Think You Know Her"
02221992-amsvec-inretrospect,31,Nirvana,,"Smells Like Teen Spirit"
02221992-amsvec-inretrospect,32,"Red Hot Chili Peppers",,"Under the Bridge"
02221992-amsvec-inretrospect,33,"Concrete Blonde",,"Ghost of a Texas Ladies Man"
02221992-amsvec-inretrospect,34,"Prince; The New Power Generation",,"Diamonds And Pearls"
02221992-amsvec-inretrospect,35,"The Northern Pikes",,"She Ain't Pretty"
02221992-amsvec-inretrospect,36,"The Williams Brothers",,"Can't Cry Hard Enough"
02221992-amsvec-inretrospect,37,"Ian McCulloch",,Honeydrip
02221992-amsvec-inretrospect,38,"The KLF","Tammy Wynette","Justified & Ancient (Stand By The JAMs)"
02221992-amsvec-inretrospect,39,Squeeze,,Satisfied
02221992-amsvec-inretrospect,40,"Voice of the Beehive",,"Monsters And Angels"
