"Chart ID",Position,Artist,Featured,"Song Title"
,1,ATEEZ,,HALAZIA
,2,NewJeans,,Ditto
,3,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
,4,"Lana Del Rey",,"Chemtrails Over The Country Club"
,5,IU,,LILAC
,6,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,7,"LE SSERAFIM",,ANTIFRAGILE
,8,"TOMORROW X TOGETHER",,Ghosting
,9,(G)I-DLE,,Nxde
,10,"Xdinary Heroes",,Zzz..
,11,"Han Seungwoo",,"I Just Want Love"
,12,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,13,"Taylor Swift",,Anti-Hero
,14,"Han Seungwoo",,forest
,15,ATEEZ,,Guerrilla
,16,"Xdinary Heroes",,"Strawberry Cake"
,17,"Taylor Swift",,"You're on Your Own, Kid"
,18,"Han Seungwoo",,Fever
,19,"JUST B",,"ME= (NANEUN)"
,20,"Taylor Swift",,"Midnight Rain"
,21,"Han Seungwoo",,Reply
,22,"Han Seungwoo",,Sacrifice
,23,"Xdinary Heroes",,Ghost
,24,TREASURE,,HELLO
,25,"Taylor Swift",,"Would've, Could've, Should've"
,26,"Lana Del Rey",,"Brooklyn Baby"
,27,"Han Seungwoo",Suran,LL
,28,"Han Seungwoo",,Child
,29,"Taylor Swift",,Labyrinth
,30,"Taylor Swift",,Maroon
