"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Don't Start Now"
,2,Absofacto,,Dissolve
,3,"Sam Smith",,"How Do You Sleep?"
,4,"Selena Gomez",,"Lose You to Love Me"
,5,"X Ambassadors",,"HOLD YOU DOWN"
,6,"White Reaper",,"Might Be Right"
,7,"Vampire Weekend","Steve Lacy",Sunflower
,8,"Billie Eilish",,"everything i wanted"
,9,"Kacey Musgraves",,Rainbow
,10,"Zedd; Kehlani",,"Good Thing"
,11,"Oh Wonder",,Hallelujah
,12,"Maggie Rogers",,"Love You For A Long Time"
,13,"Noah Cyrus",,July
,14,Clairo,,Bags
,15,"Smith & Thell",,"Hotel Walls"
,16,MAX,Chromeo,Checklist
,17,"Maren Morris",,"The Bones"
,18,"Keith Urban",,"We Were"
,19,Shinedown,,"ATTENTION ATTENTION"
,20,AWOLNATION,,"The Best"
,21,"Kim Petras",,Icy
,22,"Matt Berninger","Phoebe Bridgers","Walking on a String"
,23,"Flora Cash",,"Missing Home"
,24,Badflower,,"Promise Me"
,25,"Meg & Dia",,"American Spirit"
,26,"Niall Horan",,"Nice to Meet Ya"
,27,"Martin Garrix; Dean Lewis",,"Used to Love"
,28,"The Shelters",,"You're Different"
,29,"Lennon Stella",,"La Di Da"
,30,"Sam Smith; Normani",,"Dancing with a Stranger"
,31,"Harry Styles",,"Adore You"
,32,"Thomas Rhett",,"Remember You Young"
,33,"Sturgill Simpson",,"Sing Along"
,34,"Charlie Puth",,Mother
,35,"Illiterate Light",,"Better Than I Used To"
,36,Joseph,,NYE
,37,"Twenty One Pilots",,"The Hype"
,38,"Matt Maeson",,"Go Easy"
,39,Joseph,,Fighter
,40,"Grace Potter",,"Love Is Love"
