"Chart ID",Position,Artist,Featured,"Song Title"
07112014-balce,1,"Ariana Grande",Zedd,"Break Free"
07112014-balce,2,"Charli xcx",,"Boom Clap"
07112014-balce,3,"Tove Lo",,"Not On Drugs"
07112014-balce,4,"Maroon 5",,Maps
07112014-balce,5,"Ariana Grande","Iggy Azalea",Problem
07112014-balce,6,"Fifth Harmony",,BO$$
07112014-balce,7,"Demi Lovato","Cher Lloyd","Really Don't Care"
07112014-balce,8,"Hilary Duff",,"Chasing the Sun"
07112014-balce,9,"David Guetta","Sam Martin","Lovers on the Sun"
07112014-balce,10,"5 Seconds of Summer",,"She Looks So Perfect"
07112014-balce,11,Shakira,,"Dare (La La La)"
07112014-balce,12,"Bella Thorne",,"Call It Whatever"
07112014-balce,13,"Iggy Azalea","Charli xcx",Fancy
07112014-balce,14,Shakira,Rihanna,"Can't Remember to Forget You"
07112014-balce,15,"The American Horror Story Cast","Jessica Lange","Life On Mars? (From ""American Horror Story"")"
07112014-balce,16,"Lady Gaga",,G.U.Y.
07112014-balce,17,will.i.am,"Miley Cyrus; French Montana; Wiz Khalifa; Mustard","Feelin' Myself"
07112014-balce,18,"Jennifer Lopez",,"First Love"
07112014-balce,19,Lorde,,"Everybody Wants to Rule the World"
07112014-balce,20,"Porcelain Black",,"One Woman Army"
07112014-balce,21,"Meaghan Martin",,"Too Cool"
07112014-balce,22,"Jordan Francis; Roshon Fegan; Ana Maria Perez de Tagle",,"Hasta La Vista"
07112014-balce,23,"Duke Dumont","Jax Jones","I Got U"
07112014-balce,24,"Katy Perry","Juicy J","Dark Horse"
07112014-balce,25,"Ed Sheeran",,Sing
07112014-balce,26,Annalisa,,"Sento solo il presente"
07112014-balce,27,Shakira,,Empire
07112014-balce,28,"Ella Henderson",,Ghost
07112014-balce,29,"James Newton Howard","Jennifer Lawrence","The Hanging Tree"
07112014-balce,30,Fedez,,"Generazione Bho"
07112014-balce,31,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
07112014-balce,32,"Gwen Stefani",,"Baby Don't Lie"
07112014-balce,33,"Enrique Iglesias",Pitbull,"I Like It"
07112014-balce,34,Fedez,"Francesca Michielin",Magnifico
07112014-balce,35,"Ellie Goulding",,"Love Me Like You Do"
07112014-balce,36,"The Chainsmokers",,#SELFIE
07112014-balce,37,"WALK THE MOON",,"Shut Up and Dance"
07112014-balce,38,Barei,,"Say Yay!"
07112014-balce,39,Shakira,,Spotlight
07112014-balce,40,Coldplay,,"A Sky Full of Stars"
07112014-balce,41,Kiesza,,Hideaway
07112014-balce,42,Shakira,"Blake Shelton",Medicine
07112014-balce,43,"Lana Del Rey",,"West Coast"
07112014-balce,44,Shakira,MAGIC!,"Cut Me Deep"
07112014-balce,45,"Iggy Azalea",,"Impossible Is Nothing"
07112014-balce,46,"Renee Sandstrom",,"Here I Am"
07112014-balce,47,Kiesza,,"No Enemiesz"
07112014-balce,48,OneRepublic,,"Love Runs Out"
07112014-balce,49,"Vivian Grillo; DJ Tilo",,Alone
07112014-balce,50,Anastacia,,"Stupid Little Things"
