"Chart ID",Position,Artist,Featured,"Song Title"
,1,"KC Lights",LOWES,"Share A Little Love"
,2,"Martin Jensen; Amber Van Day; N.F.I",,"Can't Come To The Phone"
,3,"Sonny Fodera; KOLIDESCOPES","Sinéad Harnett",Nah
,4,"Majestic; Nightcrawlers",,"Losing My Mind"
,5,"girl in red",,"Body And Mind"
,6,"Sammy Porter","Mila Falls","Underneath My Skin"
,7,"Navos; HARLEE",,"You & I"
,8,"The Kid LAROI; Justin Bieber",,STAY
,9,"Pop Smoke","Dua Lipa",Demeanor
,10,"Royal Blood",,Oblivion
,11,"Becky Hill; David Guetta",,Remember
,12,TCTS,,"Day & Night"
,13,Dave,Stormzy,Clash
,14,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,15,"Michael Gray; James Hurr",RoRoe,"Jump In"
,16,"Rain Radio; DJ Craig Gorman",,"Talk About"
,17,Normani,"Cardi B","Wild Side"
,18,"Aluna; Punctual",,"Summer of Love"
,19,"Eden Prince","Clementine Douglas",Greenlight
,20,Rudimental,"Kareen Lomax",Jumper
,21,Shermanology,,"Boyz N Da Club"
,22,"L Devine",,Priorities
,23,"Holly Humberstone",,"The Walls Are Way Too Thin"
,24,"Wyles; Architechs","Crystxl King","Body Groove"
,25,"Clean Bandit; Topic","Wes Nelson",Drive
,26,PinkPantheress,,Pain
,27,"James Hype","Pia Mia","Good Luck"
,28,"New Hype",,"Love Again"
,29,"Caroline Polachek",,"Bunny is a Rider"
,30,"Doja Cat; The Weeknd",,"You Right"
,31,PinkPantheress,,Passion
,32,Rudimental,Nørskov,"Straight From The Heart"
,33,"Anton Powers; Tobtok; Adam Griffin","Alex Hosking",Loyalty
,34,"Becky Hill; Ella Eyre",,Business
,35,"Anne-Marie; Little Mix",,"Kiss My (Uh Oh)"
,36,"Bree Runway",,"HOT HOT"
,37,"Shane Codd","Charlotte Haining","Always On My Mind"
,38,"Friend Within; Mila Falls",,Freedom
,39,BANKS,,"The Devil"
,40,"Pa Salieu",slowthai,Glidin'
