"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"As It Was"
,2,"Jack Harlow",,"First Class"
,3,"Glass Animals",,"Heat Waves"
,4,"Camila Cabello","Ed Sheeran","Bam Bam"
,5,"Ed Sheeran",,"Bad Habits"
,6,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,7,"Ed Sheeran",,Shivers
,8,"The Kid LAROI; Justin Bieber",,STAY
,9,GAYLE,,abcdefu
,10,"League Of Legends","Imagine Dragons; JID",Enemy
,11,"Justin Bieber",,Ghost
,12,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,13,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,14,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,15,"Tiësto; Ava Max",,"The Motto"
,16,"Dua Lipa",DaBaby,Levitating
,17,Adele,,"Easy On Me"
,18,"Lil Nas X",,"THAT'S WHAT I WANT"
,19,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,20,"Doja Cat",,Woman
,21,Latto,,"Big Energy"
,22,"Olivia Rodrigo",,"good 4 u"
,23,"Charlie Puth",,"Light Switch"
,24,"Becky G","KAROL G",MAMIII
,25,Dave,,Starlight
,26,"Tate McRae",,"she's all i wanna be"
,27,Anitta,,Envolver
,28,Farruko,,Pepas
,29,"Shawn Mendes",,"When You're Gone"
,30,"Lil Baby",,"Right On"
,31,"Lil Baby",,"In A Minute"
,32,IVE,,"LOVE DIVE"
,33,"Elley Duhé",,"MIDDLE OF THE NIGHT"
,34,"Dove Cameron",,Boyfriend
,35,Luude,"Colin Hay","Down Under"
,36,"The Weeknd",,"Blinding Lights"
,37,"Lil Tjay",,"In My Head"
,38,"Rauw Alejandro; Chencho Corleone",,Desesperados
,39,"Fireboy DML; Ed Sheeran",,Peru
,40,"Jack Harlow",,"Nail Tech"
,41,BIGBANG,,"Still Life"
,42,"Cris Mj",,"Una Noche en Medellín"
,43,ACRAZE,Cherish,"Do It To It"
,44,"Cody Johnson",,"Til You Can't"
,45,"Kodak Black",,"Super Gremlin"
,46,"Lauren Spencer Smith",,"Fingers Crossed"
,47,Aitch,Ashanti,Baby
,48,"Cat Burns",,go
,49,CKay,,"love nwantiti (ah ah ah)"
,50,"Belters Only; Jazzy",,"Make Me Feel Good"
