"Chart ID",Position,Artist,Featured,"Song Title"
,1,aespa,,"Dreams Come True"
,2,woo!ah!,,"Catch The Stars"
,3,Kep1er,,Shine
,4,Kep1er,,"WA DA DA"
,5,IVE,,ELEVEN
,6,"KAI (EXO)",,Peaches
,7,ENHYPEN,,"Polaroid Love"
,8,OnlyOneOf,,skinz
,9,Kep1er,,MVSK
,10,TWICE,,Doughnut
,11,Kep1er,,"See the Light"
,12,Kep1er,,"O.O.O (Over&Over&Over)"
,13,"Taylor Swift",,"All Too Well (Taylor's Version)"
,14,HKT48,,"Totsuzen Do love me!"
,15,Kep1er,,"Another Dream"
,16,fromis_9,,DM
,17,"Kang HyeWon",,"Winter Poem"
,18,ENHYPEN,,Blessed-Cursed
,19,OnlyOneOf,,"suit dance"
,20,OnlyOneOf,,gaslighting
,21,"NCT; NCT U",,"New Axis"
,22,"NCT; NCT U",,"Good Night"
,23,"Rainie Yang",,以年為單位的愛情(電影《以年為單位的戀愛》片尾主題曲)
,24,OnlyOneOf,,"melting snOwman"
,25,IVE,,"Take It"
,26,"Moon Byul",Seori,Shutdown
,27,"Moon Byul",,LUNATIC
,28,"BamBam (GOT7)",SEULGI,"Who Are You"
,29,"Tilly Birds",,Baggage
,30,"Moon Byul",Mirani,G999
