"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Udo Lindenberg; Apache 207",,Komet
,2,"Miley Cyrus",,Flowers
,3,AYLIVA,MERO,"Sie weiß"
,4,"Nina Chuba",,"Mangos mit Chili"
,5,"Bonez MC; Gzuz",,"Sturkopf (mit ner Glock)"
,6,Ufo361,,"NUR SIE DARF"
,7,"Peter Fox",Inéz,"Zukunft Pink"
,8,Luciano,"Aitch; BIA",Bamba
,9,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,10,RAYE,"070 Shake",Escapism.
,11,"Linkin Park",,Lost
,12,"Miksu / Macloud; makko",,"Nachts wach"
,13,"AK AUSSERKONTROLLE",,"WIEDER DA"
,14,Samra,,1995
,15,"Nina Chuba",,"Wildberry Lillet"
,16,Eminem,,Mockingbird
,17,"DJ Robin; Schürze",,Layla
,18,"Sam Smith; Kim Petras",,Unholy
,19,Miguel,,"Sure Thing"
,20,"Rubi; FABE BROWN",,"ONLY 4 LIFE - Remix"
,21,Olexesh,,Matador
,22,"Central Cee",,"LET GO"
,23,Dardan,,Laufen
,24,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,25,"Ski Aggu; Endzone; Ericson",,"Party Sahne"
,26,"Dardan; Hava",,mailbox
,27,Brings,,"Kölsche Jung"
,28,Querbeat,,"Nie mehr Fastelovend"
,29,"Nina Chuba",,Glatteis
,30,"Matt Sassari",,"Give It To Me (Full Vocal Mix)"
,31,southstar,,"Miss You"
,32,"Milano; Eddin",,"Au Revoir"
,33,"Julian Sommer",,"Dicht im Flieger"
,34,"Ski Aggu",,Broker
,35,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,36,"TREAM; treamiboii",,"LEBENSLANG (HBz Remix)"
,37,"Mia Julia; Lorenz Büffel; Malle Anja",,"Der Zug hat keine Bremse (Mallorcastyle Edition)"
,38,"AK AUSSERKONTROLLE; Pashanim",,6561
,39,Luciano,,"Beautiful Girl"
,40,"Apache 207",,Roller
