"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Pretty Please"
,2,"SZA; Justin Timberlake",,"The Other Side"
,3,"Dua Lipa",,Cool
,4,"Twenty One Pilots",,"Level of Concern"
,5,"Dua Lipa",,Levitating
,6,"Ava Max",,Salt
,7,"Dua Lipa",,Hallucinate
,8,"Dua Lipa",,"Good in Bed"
,9,"Hailee Steinfeld",,"I Love You's"
,10,"Harry Styles",,"Adore You"
,11,"The Weeknd",,"In Your Eyes"
,12,"Dua Lipa",,"Break My Heart"
,13,"Dua Lipa",,"Love Again"
,14,"Kelly Clarkson",,"I Dare You"
,15,"Marshmello; Halsey",,"Be Kind"
,16,"Sam Smith; Demi Lovato",,"I'm Ready"
,17,"Dua Lipa",,"Future Nostalgia"
,18,blackbear,,"me & ur ghost"
,19,"Khalid; Disclosure",,"Know Your Worth"
,20,"New Kids on the Block; Boyz II Men; Big Freedia; Naughty By Nature; Jordin Sparks",,"House Party"
