"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Zara Larsson",Symphony
,2,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,3,"Louisa Johnson",,"Best Behaviour"
,4,Steps,,"Scared Of The Dark"
,5,"Martin Jensen",,"Solo Dance"
,6,"The Kenneth Bager Experience",,"Fragment One (And I Kept Hearing)"
,7,"The Chainsmokers; Coldplay",,"Something Just Like This"
,8,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,9,"The Weeknd","Daft Punk","I Feel It Coming"
,10,Anne-Marie,,"Ciao Adios"
,11,"Katy Perry","Skip Marley","Chained to the Rhythm"
,12,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,13,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,14,"Zedd; Alessia Cara",,Stay
,15,"Calvin Harris","Frank Ocean; Migos",Slide
,16,Disciples,,"On My Mind"
,17,"Snakehips; MØ",,"Don't Leave"
,18,Stargate,"P!nk; Sia",Waterfall
,19,"Maroon 5",Future,Cold
,20,"James Blunt",,Bartender
,21,"Jax Jones",RAYE,"You Don't Know Me"
,22,"Kygo; Selena Gomez",,"It Ain't Me"
,23,"Rag'n'Bone Man",,Skin
,24,"Martin Solveig","Ina Wroldsen",Places
,25,"David Guetta","Nicki Minaj; Lil Wayne","Light My Body Up"
,26,"Ed Sheeran",,"Galway Girl"
,27,Lorde,,"Green Light"
,28,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,29,ZAYN,PARTYNEXTDOOR,"Still Got Time"
,30,"Dua Lipa",,"Be the One"
,31,"Take That",,Giants
,32,"Just Us",,Cloudbusting
,33,"Cash Cash; ROZES",,Matches
,34,Galantis,,"Rich Boy"
,35,"Dante Klein",Hailz,Harder
,36,ALMA,,"Dye My Hair"
,37,Starley,,"Call on Me (Ryan Riback Remix)"
,38,"Kendrick Lamar",,HUMBLE.
,39,"Bebe Rexha",,"I Got You"
,40,"Tom Zanetti","Sadie Ama","You Want Me"
