"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jack Harlow",,"Lovin On Me"
,2,"21 Savage",,redrum
,3,"Noah Kahan",,"Stick Season"
,4,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,5,Xavi,,"La Diabla"
,6,"Flo Milli",,"Never Lose Me"
,7,"Kali Uchis; Peso Pluma",,"Igual Que Un Ángel"
,8,JID,"21 Savage; Baby Tate","Surround Sound"
,9,"Zach Bryan",,"Something in the Orange"
,10,"21 Savage; Travis Scott; Metro Boomin",,née-nah
,11,Xavi,,"La Víctima"
,12,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,13,"Lil Tecca",,500lbs
,14,"Nicki Minaj",,FTCU
,15,Drake,Yeat,IDGAF
,16,"Morgan Wallen",,"Last Night"
,17,"Travis Scott",,"I KNOW ?"
,18,"21 Savage; Doja Cat",,n.h.i.e.
,19,Gunna,,fukumean
,20,"Frank Ocean",,"Pink + White"
,21,"J. Cole",,"No Role Modelz"
,22,Drake,"J. Cole","First Person Shooter"
,23,"Noah Kahan; Post Malone",,"Dial Drunk"
,24,"Tyler, The Creator","Kali Uchis","See You Again"
,25,"Morgan Wallen",,"Thinkin' Bout Me"
,26,"Travis Scott","Playboi Carti",FE!N
,27,"Kanye West",,Heartless
,28,"Calle 24","Chino Pacas; Fuerza Regida","Que Onda"
,29,"Peso Pluma; Anitta",,BELLAKEO
,30,"21 Savage",,"all of me"
,31,"Kanye West",,"Father Stretch My Hands Pt. 1"
,32,"Fuerza Regida; Marshmello",,"HARLEY QUINN"
,33,"Morgan Wallen",,"You Proof"
,34,"Morgan Wallen",,"Wasted On You"
,35,"Zach Bryan",,"Heading South"
,36,"Nicki Minaj","Lil Uzi Vert",Everybody
,37,BigXthaPlug,,Mmhmm
,38,Drake,"21 Savage","Jimmy Cooks"
,39,"Tory Lanez",,"The Color Violet"
,40,"Bad Bunny",Feid,"PERRO NEGRO"
,41,"KAROL G","Peso Pluma",QLONA
,42,"Steve Lacy",,"Dark Red"
,43,"Zach Bryan","The War and Treaty","Hey Driver"
,44,"Kanye West",Dwele,"Flashing Lights"
,45,"Lil Wayne","Drake; Future","Love Me"
