"Chart ID",Position,Artist,Featured,"Song Title"
09012016-al2033,1,CHVRCHES,,"Leave A Trace"
09012016-al2033,2,CHVRCHES,,"Empty Threat"
09012016-al2033,3,"WALK THE MOON",,Tête-à-Tête
09012016-al2033,4,"Carly Rae Jepsen",,"Warm Blood"
09012016-al2033,5,"WALK THE MOON",,"Lisa Baby"
09012016-al2033,6,"WALK THE MOON",,Boyfriend
09012016-al2033,7,CHVRCHES,,"Never Ending Circles"
09012016-al2033,8,"WALK THE MOON",,Tightrope
09012016-al2033,9,"WALK THE MOON",,"Next In Line"
09012016-al2033,10,"WALK THE MOON",,Fixin'
09012016-al2033,11,"WALK THE MOON",,Quesadilla
09012016-al2033,12,"WALK THE MOON",,"It’s Your Thing"
09012016-al2033,13,BØRNS,,"Electric Love"
09012016-al2033,14,BØRNS,,"Dug My Heart"
09012016-al2033,15,"Carly Rae Jepsen",,"Gimmie Love"
09012016-al2033,16,"WALK THE MOON",,"Drunk In The Woods"
09012016-al2033,17,"Carly Rae Jepsen",,"Run Away with Me"
09012016-al2033,18,"Carly Rae Jepsen",,"Making the Most of the Night"
09012016-al2033,19,BØRNS,,"American Money"
09012016-al2033,20,"WALK THE MOON",,Anywayican
09012016-al2033,21,BØRNS,,"American Money"
09012016-al2033,22,BØRNS,,"The Emotion"
09012016-al2033,23,"WALK THE MOON",,"Up 2 U"
09012016-al2033,24,"WALK THE MOON",,"Shut Up and Dance"
09012016-al2033,25,"WALK THE MOON",,Jenny
09012016-al2033,26,"WALK THE MOON",,"I Can Lift A Car"
09012016-al2033,27,"WALK THE MOON",,"Burning Down The House (Live)"
09012016-al2033,28,"WALK THE MOON",,Avalanche
09012016-al2033,29,"WALK THE MOON",,"Work This Body"
09012016-al2033,30,"WALK THE MOON",,"Shiver Shiver"
