"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Central Cee",,"LET GO"
,2,RAYE,"070 Shake",Escapism.
,3,Sidemen,JME,"Christmas Drillings"
,4,SZA,,"Kill Bill"
,5,Clavish,"D-Block Europe","Rocket Science"
,6,"Central Cee",,Doja
,7,iShowSpeed,,"World Cup"
,8,"Taylor Swift",,Anti-Hero
,9,"Bugzy Malone; TeeDee",,"Out of Nowhere"
,10,"Harry Styles",,"As It Was"
,11,Dave,,Starlight
,12,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,13,Dave,Stormzy,Clash
,14,"Central Cee",,"Obsessed With You"
,15,"Central Cee",,"One Up"
,16,"Metro Boomin; Travis Scott",,"Raindrops (Insane)"
,17,Stormzy,"Oxlade; Äyanna; Teni","Hide & Seek"
,18,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,19,"Drake; 21 Savage",,"Rich Flex"
,20,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,21,"Central Cee",,Ungrateful
,22,K-Trap,Skepta,"Warm (Remix)"
,23,"Armani White",,"BILLIE EILISH."
,24,"Headie One",,50s
,25,Meekz,Dave,"Fresh Out The Bank"
,26,KAWALi,"Clavish; wewantwraiths","Let It Rip (Remix)"
,27,"A1 x J1",SL,"Man On A Mission"
,28,Dave,Fredo,"Funky Friday"
,29,"Central Cee",,"Straight Back to It"
,30,Rema,,"Calm Down"
,31,"D-Block Europe","Central Cee",Overseas
,32,KSI,"Tom Grennan","Not Over Yet"
,33,Future,"Drake; Tems","WAIT FOR U"
,34,CKay,ElGrandeToto,"love nwantiti (North African Remix)"
,35,"Central Cee",,Loading
,36,"Lewis Capaldi",,"Forget Me"
,37,"Steve Lacy",,"Bad Habit"
,38,Sidemen,,"This or That"
,39,Stormzy,,"Mel Made Me Do It"
,40,Tiësto,"Tate McRae",10:35
