"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,2,Drake,"Wizkid; Kyla","One Dance"
,3,Drake,Yeat,IDGAF
,4,Drake,"21 Savage","Jimmy Cooks"
,5,Drake,"J. Cole","First Person Shooter"
,6,"Lil Wayne","Drake; Future","Love Me"
,7,Drake,,"God's Plan"
,8,Drake,,Passionfruit
,9,"Travis Scott",Drake,MELTDOWN
,10,Drake,"Travis Scott","Fair Trade"
,11,Future,"Drake; Tems","WAIT FOR U"
,12,"Drake; 21 Savage",,"Rich Flex"
,13,"Lil Baby",Drake,"Yes Indeed"
,14,Drake,,"You Broke My Heart"
,15,Drake,,"Trust Issues"
,16,Rihanna,Drake,Work
,17,Drake,,"Teenage Fever"
,18,"Summer Walker; Drake",,"Girls Need Love (Remix)"
,19,Drake,,Practice
,20,Future,Drake,"Life Is Good"
,21,Drake,"Majid Jordan","Hold On, We're Going Home"
,22,"Drake; 21 Savage",,"Spin Bout U"
,23,Drake,Yebba,"Yebba's Heartbreak"
,24,"Chris Brown",Drake,"No Guidance"
,25,Rihanna,Drake,"What's My Name?"
,26,Drake,,"Hotline Bling"
,27,Drake,,"Virginia Beach"
,28,Drake,Giveon,"Chicago Freestyle"
,29,"A$AP Rocky","Drake; 2 Chainz; Kendrick Lamar","Fuckin' Problems"
,30,Drake,,Headlines
,31,Drake,,"Best I Ever Had"
,32,Drake,"Lil Baby","Wants and Needs"
,33,Drake,SZA,"Slime You Out"
,34,Drake,"21 Savage; Project Pat","Knife Talk"
,35,Drake,,"Nice For What"
,36,Gunna,Drake,"P power"
,37,Drake,,Nonstop
,38,Drake,"Playboi Carti","Pain 1993"
,39,"Meek Mill",Drake,"Going Bad"
,40,"Bad Bunny",Drake,MIA
,41,Drake,"Kanye West; Lil Wayne; Eminem",Forever
,42,Drake,,"Search & Rescue"
,43,Drake,"Lil Durk","Laugh Now Cry Later"
,44,Drake,Rihanna,"Take Care"
,45,Drake,"Rick Ross","Money In The Grave"
,46,Drake,"Lil Wayne","The Motto"
,47,"Kendrick Lamar",Drake,"Poetic Justice"
,48,"Drake; Chris Brown",,"Not You Too"
,49,Drake,,"Cameras / Good Ones Go Interlude"
,50,Drake,,"Do Not Disturb"
