"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lele Pons; Juhn",,"Abajo y Arriba"
,2,XYLØ,,sweetheart
,3,KB,,"No Chains"
,4,"Lola Indigo; Mala Rodríguez",,"Mujer Bruja"
,5,beabadoobee,,Talk
,6,"Lexie Liu",,"L (了)"
,7,Tatarka,,AU
,8,"La Goony Chonga",,Traviesa
,9,Crystalyne,,"Punks Don't Dance"
,10,"Ruby Ibarra","Working Klass Klassy; Faith Santilla; Rocky Rivera",Us
,11,"anni abigail",,allamericanfuckdoll
,12,"Tauren Wells","Steven Furtick",Close
,13,"DEAD BLONDE",,"Не такая, как все"
,14,Grechka,,"kogda ty uedesh"
,15,"Lucy Camp",,Intuition
,16,"Mimi Mercedez x tam",,"Viva Mais"
,17,"Pale Honey",,Friends
,18,"Rassell & Sabīne Berezina",,"Ja vien esi tu"
,19,"Welle: Erdball",,"Die Unsichtbaren"
,20,"Porsha Love","Marc Stevens; Miles Minnick",Ghetto
,21,"Bea Pelea","La Favi","La Gasolina"
,22,"Thought Beings",,Trailblazer
,23,"Glacier Veins",,Embers
,24,Morena,,Prayer
,25,Wande,,"No Cap"
,26,"Ferry Corsten",,"For Your Mind"
,27,"BETWEEN FRIENDS",,more
,28,GRÄF,,Money
,29,"Pochonbo Electronic Ensemble",,"Are We Living Like in Those Days"
,30,mxmtoon,,"sad disco"
,31,"Alison Wonderland",,"New Day"
,32,"Hard Bass School",,Narkoman
,33,M.I.A.,,"Bad Girls"
,34,VaVa,,"Eazy Life"
,35,"Pictoria Vark",,Wyoming
,36,"Lucy Camp",Tonedeff,Back2It
,37,Зомб,,#ДелаемФлекс
,38,"Carly Cosgrove",,Munck
,39,Eva,,Soeur
,40,"State of Grace",,"Wonder Why"
