"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone","21 Savage",rockstar
,2,"Camila Cabello","Young Thug",Havana
,3,Marshmello,Khalid,Silence
,4,Khalid,,"Young Dumb & Broke"
,5,"Dua Lipa",,"New Rules"
,6,ZAYN,Sia,"Dusk Till Dawn"
,7,"Maroon 5",SZA,"What Lovers Do"
,8,"Portugal. The Man",,"Feel It Still"
,9,Macklemore,"Skylar Grey",Glorious
,10,"Ed Sheeran",,Perfect
,11,Lauv,,"I Like Me Better"
,12,"Luis Fonsi","Daddy Yankee",Despacito
,13,"Imagine Dragons",,Thunder
,14,"French Montana","Swae Lee",Unforgettable
,15,"Ed Sheeran",,"Shape of You"
,16,"Liam Payne",Quavo,"Strip That Down"
,17,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,18,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,19,"Taylor Swift",,"Look What You Made Me Do"
,20,"Kendrick Lamar",,HUMBLE.
