"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bad Bunny",,"Tití Me Preguntó"
,2,"Kizz Daniel; Tekno",,"Buga (Lo Lo Lo)"
,3,"KAROL G",,PROVENZA
,4,"Doja Cat",,Vegas
,5,"LF SYSTEM",,"Afraid to Feel"
,6,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,7,"Harry Styles",,"Late Night Talking"
,8,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,9,"Harry Styles",,"Music for a Sushi Restaurant"
,10,Future,"Drake; Tems","WAIT FOR U"
,11,"Burna Boy",,"Last Last"
,12,"Lil Nas X","YoungBoy Never Broke Again","Late To Da Party (F*CK BET)"
,13,Drake,,Sticky
,14,"Harry Styles",,"As It Was"
,15,"Post Malone","The Kid LAROI","Wasting Angels"
,16,"Tyga; Doja Cat",,"Freaky Deaky"
,17,"Doja Cat",,"Get Into It (Yuh)"
,18,"Post Malone","Roddy Ricch","Cooped Up"
,19,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,20,Phlake,,Vendetta
