"Chart ID",Position,Artist,Featured,"Song Title"
,1,Aaliyah,,"Try Again"
,2,"Faith Hill",,Breathe
,3,"Britney Spears",,"Oops!...I Did It Again"
,4,P!nk,,"There You Go"
,5,"Macy Gray",,"I Try"
,6,"Toni Braxton",,"He Wasn't Man Enough"
,7,"Christina Aguilera",,"I Turn to You"
,8,"Destiny's Child",,"Say My Name"
,9,"Mariah Carey","Snoop Dogg",Crybaby
,10,"Alice Deejay",,"Better Off Alone"
,11,Sonique,,"It Feels So Good"
,12,"Destiny's Child",,"Jumpin', Jumpin'"
,13,"Lee Ann Womack",,"I Hope You Dance"
,14,"Faith Hill",,"The Way You Love Me"
,15,"Lucy Pearl",,"Dance Tonight"
,16,"Janet Jackson",,"Doesn't Really Matter"
,17,"Mary Mary",,"Shackles (Praise You)"
,18,"Da Brat",Tyrese,"What'chu Like"
,19,"Vitamin C",,"Graduation (Friends Forever)"
,20,"LeAnn Rimes",,"I Need You"
