"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Hardkiss",,Helpless
,2,Justs,,Heartbeat
,3,Halsey,,Colors
,4,Rihanna,Drake,Work
,5,"Dami Im",,"Sound of Silence"
,6,Adele,,Hello
,7,Serebro,,"Отпусти Меня"
,8,ZAYN,,PILLOWTALK
,9,"Zara Larsson; MNEK",,"Never Forget You"
,10,Samra,,Miracle
,11,Margaret,,"Cool Me Down"
,12,Adele,,Remedy
,13,Мот,,Капкан
,14,"Robin Bengtsson",,"Constellation Prize"
,15,Sia,,"Cheap Thrills"
,16,Sia,,Unstoppable
,17,"Major Lazer","Wild Belle","Be Together"
,18,Birdy,,"Keeping Your Head Up"
,19,"Jamie-Lee Kriewitz",,Ghost
,20,"Елена Темникова",,Ревность
,21,"Lady Gaga",,"Til It Happens to You"
,22,"Benji Lewis",,"Never Leave You Lonely"
,23,"Ева Польна",,мало
,24,"Alessia Cara",,Here
,25,"Tove Lo",,Scars
,26,"Major Lazer; DJ Snake",MØ,"Lean On"
,27,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,28,"Taylor Swift",,"Out of the Woods"
,29,Leningrad,,Eksponat
,30,"Justin Bieber",,Sorry
,31,"Panic! At The Disco",,"LA Devotee"
,32,Kygo,"Parson James","Stole the Show"
,33,"The Weeknd",,"In the Night"
,34,"One Direction",,Infinity
,35,"Ellie Goulding",,"Love Me Like You Do"
,36,Hurts,,"Nothing Will Be Bigger Than Us"
,37,"Ellie Goulding",,Winner
,38,Rihanna,,"Yeah, I Said It"
,39,Serebro,,Перепутала
,40,"Laura Mvula","Nile Rodgers",Overcome
