"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"As If It's Your Last"
,2,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,3,BLACKPINK,,"PLAYING WITH FIRE"
,4,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,5,"French Montana","Swae Lee",Unforgettable
,6,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,7,"Ed Sheeran",,"Shape of You"
,8,"Bruno Mars",,"That's What I Like"
,9,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,10,"Charlie Puth",,Attention
,11,"Post Malone",Quavo,Congratulations
,12,"Imagine Dragons",,Believer
,13,"Childish Gambino",,Redbone
,14,"Zedd; Alessia Cara",,Stay
,15,"Cardi B",,"Bodak Yellow"
,16,"Liam Payne",Quavo,"Strip That Down"
,17,BLACKPINK,,STAY
,18,"Niall Horan",,"Slow Hands"
,19,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,20,"Kygo; Selena Gomez",,"It Ain't Me"
,21,Halsey,,"Now Or Never"
,22,"The Chainsmokers; Coldplay",,"Something Just Like This"
,23,"James Arthur",,"Say You Won't Let Go"
,24,"Ed Sheeran",,"Castle on the Hill"
,25,"Julia Michaels",,Issues
,26,"Sam Hunt",,"Body Like A Back Road"
,27,Khalid,,Location
,28,"J Balvin; Willy William",,"Mi Gente"
,29,"Demi Lovato",,"Sorry Not Sorry"
,30,"David Guetta","Justin Bieber",2U
,31,Kesha,,Praying
,32,"Keith Urban","Carrie Underwood","The Fighter"
,33,"Selena Gomez",,"Bad Liar"
,34,"Portugal. The Man",,"Feel It Still"
,35,"Miley Cyrus",,Malibu
,36,"Kendrick Lamar",,HUMBLE.
,37,"Linkin Park",Kiiara,Heavy
,38,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,39,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,40,"Kendrick Lamar",Rihanna,LOYALTY.
,41,"Selena Gomez","Gucci Mane",Fetish
,42,KYLE,"Lil Yachty",iSpy
,43,Lorde,,"Green Light"
,44,"The Weeknd","Daft Punk","I Feel It Coming"
,45,"Bruno Mars",,"Versace On the Floor"
,46,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,47,"Calvin Harris","Frank Ocean; Migos",Slide
,48,"The Chainsmokers",,Paris
,49,"Maroon 5",Future,Cold
,50,Drake,,Passionfruit
