"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"We're Good"
,2,"Olivia Rodrigo",,"drivers license"
,3,"Megan Thee Stallion",,Body
,4,"League Of Legends; K/DA","TWICE; Annika Wells; Bekuh Boom","I'LL SHOW YOU"
,5,"Ariana Grande",,"main thing"
,6,Saweetie,"Doja Cat","Best Friend"
,7,Ashnikko,Kelis,"Deal with It"
,8,aespa,,"Black Mamba"
,9,"Ariana Grande; Doja Cat",,motive
,10,ROSÉ,,"On The Ground"
,11,"Ariana Grande",,"worst behavior"
,12,Ashnikko,"Hatsune Miku","Daisy 2.0"
,13,TWICE,,"I CAN'T STOP ME"
,14,"Travis Scott; HVME",,"Goosebumps (Remix)"
,15,"Alaina Castillo",,"stfu (i got u)"
,16,"CHUNG HA",,Bicycle
,17,"Ariana Grande",,"test drive"
,18,"Ariana Grande",,positions
,19,TWICE,,"CRY FOR ME"
,20,"Madison Beer",,"Follow the White Rabbit"
,21,"The Kid LAROI",,"WITHOUT YOU"
,22,"Doja Cat",,Streets
,23,"League Of Legends; K/DA","Aluna; Wolftyla; Bekuh Boom","DRUM GO DUM"
,24,TWICE,,FANCY
,25,Rihanna,"Britney Spears","S&M (Remix)"
,26,ROSÉ,,Gone
,27,"Chloe x Halle",,Hazy
,28,IZ*ONE,,Panorama
,29,"Red Velvet",,"Russian Roulette"
,30,"Ariana Grande",,pov
,31,"Sabrina Carpenter",,Skin
,32,SZA,,"Good Days"
,33,"Bebe Rexha",,Sacrifice
,34,24kGoldn,"iann dior",Mood
,35,"BLACKPINK; Selena Gomez",,"Ice Cream"
,36,EVERGLOW,,"LA DI DA"
,37,"The Kid LAROI",,"SO DONE"
,38,IZ*ONE,,FIESTA
,39,"Lady Gaga; Ariana Grande",,"Rain On Me"
,40,"Doja Cat",,"Say So"
,41,TWICE,,OXYGEN
,42,TWICE,,"SHOT CLOCK"
,43,MOMOLAND,,"Ready or Not"
,44,"Stray Kids",,"Back Door"
,45,"Miley Cyrus","Dua Lipa",Prisoner
,46,"Doja Cat","Gucci Mane","Like That"
,47,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,48,"shy martin",,"Break with Me"
,49,"Megan Thee Stallion",DaBaby,"Cry Baby"
,50,"NCT 127",,"gimme gimme"
