"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Pretty Savage"
,2,ROSÉ,,"On The Ground"
,3,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,4,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,5,BLACKPINK,,"Lovesick Girls"
,6,"Olivia Rodrigo",,"drivers license"
,7,"Dua Lipa",DaBaby,Levitating
,8,"The Weeknd",,"Save Your Tears"
,9,"Cardi B",,Up
,10,"BLACKPINK; Selena Gomez",,"Ice Cream"
,11,"The Weeknd",,"Blinding Lights"
,12,"Ariana Grande",,34+35
,13,"Billie Eilish",,"Therefore I Am"
,14,"Justin Bieber",,Anyone
,15,"Ariana Grande",,positions
,16,"Gabby Barrett",,"I Hope"
,17,24kGoldn,"iann dior",Mood
,18,AJR,,Bang!
,19,"Justin Bieber",,"Hold On"
,20,BLACKPINK,,"How You Like That"
,21,BTS,,Dynamite
,22,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,23,"Masked Wolf",,"Astronaut In The Ocean"
,24,"Tate McRae",,"you broke me first"
,25,"Justin Bieber","Chance the Rapper",Holy
,26,"Bad Bunny; Jhayco",,DÁKITI
,27,"Lady Gaga; BLACKPINK",,"Sour Candy"
,28,"Saweetie & Doja Cat",,"Best Friend"
,29,Giveon,,"Heartbreak Anniversary"
,30,"Justin Bieber; benny blanco",,Lonely
,31,BTS,,"Life Goes On"
,32,"Lil Tjay",6LACK,"Calling My Phone"
,33,"The Kid LAROI",,"WITHOUT YOU"
,34,"Taylor Swift",,willow
,35,"Ritt Momney",,"Put Your Records On"
,36,"Ava Max",,"Kings & Queens"
,37,"Meghan The Shallion",,Body
,38,Drake,"Lil Durk","Laugh Now Cry Later"
,39,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,40,"Ava Max",,"My Head & My Heart"
,41,"Harry Styles",,"Watermelon Sugar"
,42,"Maluma; The Weeknd",,"Hawái - Remix"
,43,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,44,"Surf Mesa",Emilee,"ily (i love you baby)"
,45,"Cardi B","Megan Thee Stallion",WAP
,46,"Kali Uchis",,telepatía
,47,"Taylor Swift",,cardigan
,48,"Dua Lipa",,"Break My Heart"
,49,"Lady Gaga; Ariana Grande",,"Rain On Me"
,50,"Lewis Capaldi",,"Before You Go"
