"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Leah Kate",,Unbreakup
,2,"Lexi Jayde",,bandages
,3,"Alexander Stewart",,"i wish you cheated"
,4,"Tate McRae",,greedy
,5,"Taylor Swift",,"Enchanted (Taylor's Version)"
,6,"Olivia Rodrigo",,vampire
,7,Dylan,Bastille,"Liar Liar"
,8,"SLANDER; Synymata; Elle Vee",,"Never Give Up On You (with Elle Vee)"
,9,"Rosie Darling; Boy In Space",,"Nail in the Coffin"
,10,"Sara Kays",,"Show Me Off"
,11,Frawley,,"Crying My Eyes Out"
,12,"David Kushner",,Daylight
,13,"Maisie Peters",,"Want You Back"
,14,"Ava Max",,"Get Outta My Heart"
,15,"Dylan Brady; ROSIE",,"How Are You? (ROSIE Rewrite)"
,16,NERIAH,,Payback
,17,"Kylie Muse",,Honeymoon
,18,ROSIE,,Potential
,19,NERIAH,,"Unfinished Business"
,20,NERIAH,,Overrated
,21,"Taylor Swift",,"Cruel Summer"
,22,"Alexander Stewart",,"blame's on me"
,23,"Alexa Cappelli",,"Someone Better"
,24,"Dua Lipa",,"Dance The Night"
,25,"Jillian Rossi",,NFL
,26,"Olivia Rodrigo",,logical
,27,"Selena Gomez",,"Single Soon"
,28,Andi,,"Convince Myself"
,29,"NERIAH; Trevor Daniel",,Paris
,30,"Rachel Grae",,"Hope You're Proud"
,31,NERIAH,,"Lego Blocks"
,32,"Rachel Grae",,"How Dare You"
,33,"Bella Poarch; Lauv",,Crush
,34,"NERIAH; lilspirit",,"ME & U"
,35,"Maisie Peters",,Run
